information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-06-27T15:23:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c3fd502-ba2a-452c-9f2c-9598928fdc35,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.008,0.19,0.0,3.91,0.0,,97.09,94.68,,,Visualizer
moment,0.199,0.16,0.0,3.91,0.0,,96.12,94.77,,,Visualizer
moment,0.398,0.23,0.0,3.91,0.0,,91.47,94.97,,,Visualizer
moment,0.65,0.34,0.0,3.95,0.0,,90.97,94.95,,,Visualizer
moment,0.85,0.28,0.0,3.97,0.0,,91.94,94.95,,,Visualizer
moment,1.049,0.3,0.0,3.96,0.0,,92.78,94.96,,,Visualizer
moment,1.251,0.39,0.0,3.99,0.0,,93.79,94.75,,,Visualizer
moment,1.45,0.42,0.0,3.98,0.0,,94.71,94.36,,,Visualizer
moment,1.648,0.55,0.0,4.04,0.0,,95.26,94.09,,,Visualizer
moment,1.9,0.65,0.0,3.98,0.0,,95.98,93.94,,,Visualizer
moment,2.101,0.62,0.0,4.02,0.0,,96.5,93.75,,,Visualizer
moment,2.299,0.56,0.0,4.0,0.0,,96.85,93.74,,,Visualizer
moment,2.5,0.62,0.0,3.97,0.0,,97.13,93.77,,,Visualizer
moment,2.699,0.68,0.0,3.98,0.0,,97.48,93.86,,,Visualizer
moment,2.899,0.66,0.0,3.99,0.0,,97.79,93.95,,,Visualizer
moment,3.151,0.79,0.0,3.99,0.0,,97.93,94.1,,,Visualizer
moment,3.35,0.74,0.0,4.07,0.0,,98.28,94.33,,,Visualizer
moment,3.549,0.76,0.0,4.06,0.0,,98.67,94.58,,,Visualizer
moment,3.749,0.86,0.0,4.03,0.0,,98.74,94.84,,,Visualizer
moment,3.999,0.84,0.0,4.04,0.0,,99.06,95.08,,,Visualizer
moment,4.148,0.84,0.0,4.06,0.0,,99.2,95.34,,,Visualizer
moment,4.399,0.81,0.0,4.05,0.0,,99.38,95.63,,,Visualizer
moment,4.6,0.75,0.0,4.03,0.0,,99.41,95.91,,,Visualizer
moment,4.799,0.74,0.0,4.04,0.0,,99.31,96.11,,,Visualizer
moment,5.0,0.76,0.0,3.98,0.0,,99.02,96.37,,,Visualizer
moment,5.199,0.74,0.0,4.03,0.0,,98.81,96.6,,,Visualizer
moment,5.398,0.71,0.0,4.04,0.0,,98.74,96.78,,,Visualizer
moment,5.649,0.74,0.0,3.98,0.0,,98.71,97.03,,,Visualizer
moment,5.849,0.79,0.0,4.0,0.0,,98.78,97.19,,,Visualizer
moment,6.049,0.86,0.0,3.97,0.0,,98.67,97.36,,,Visualizer
moment,6.25,0.87,0.0,3.99,0.0,,98.67,97.55,,,Visualizer
moment,6.45,0.92,0.0,4.0,0.0,,98.81,97.66,,,Visualizer
moment,6.648,0.99,0.0,4.02,0.0,,98.81,97.79,,,Visualizer
moment,6.899,0.97,0.0,4.05,0.0,,98.92,97.89,,,Visualizer
moment,7.101,1.04,0.0,3.99,0.0,,98.95,98.01,,,Visualizer
moment,7.3,1.07,0.0,3.92,0.0,,99.06,98.05,,,Visualizer
moment,7.5,1.17,0.0,3.92,0.0,,99.06,98.09,,,Visualizer
moment,7.699,1.27,0.0,3.92,0.0,,99.02,98.18,,,Visualizer
moment,7.898,1.35,0.0,3.94,0.0,,98.99,98.17,,,Visualizer
moment,8.149,1.47,0.0,3.98,0.0,,98.92,98.19,,,Visualizer
moment,8.349,1.62,0.0,4.01,0.0,,98.95,98.28,,,Visualizer
moment,8.55,1.75,0.0,4.0,0.0,,99.06,98.4,,,Visualizer
moment,8.751,2.09,0.0,3.96,0.0,,98.99,98.4,,,Visualizer
moment,8.948,2.42,0.0,3.92,0.0,,98.92,98.22,,,Visualizer
moment,9.199,2.72,0.0,3.87,0.0,,98.71,98.3,,,Visualizer
moment,9.399,3.23,0.0,3.89,0.0,,98.28,98.29,,,Visualizer
moment,9.599,3.95,0.0,3.63,0.0,,98.11,98.24,,,Visualizer
moment,9.8,4.28,0.0,3.17,0.0,,97.89,98.31,,,Visualizer
moment,9.999,4.26,0.0,2.69,0.0,,97.58,98.35,,,Visualizer
moment,10.199,4.05,0.0,2.19,0.0,,97.48,98.36,,,Visualizer
moment,10.449,3.66,0.0,1.72,0.0,,97.48,98.29,,,Visualizer
moment,10.649,3.21,0.0,1.38,0.0,,97.34,98.37,,,Visualizer
moment,10.851,3.02,0.0,1.16,0.0,,97.09,98.34,,,Visualizer
moment,11.053,2.9,0.0,0.91,0.0,,97.16,98.33,,,Visualizer
moment,11.249,2.58,0.0,0.71,0.0,,97.27,98.28,,,Visualizer
moment,11.448,2.38,0.0,0.55,0.0,,97.09,98.17,,,Visualizer
moment,11.701,2.23,0.0,0.43,0.0,,97.13,98.2,,,Visualizer
moment,11.899,2.1,0.0,0.44,0.0,,97.16,98.16,,,Visualizer
moment,12.1,2.09,0.0,0.36,0.0,,97.13,98.18,,,Visualizer
moment,12.3,1.96,0.0,0.28,0.0,,97.16,98.23,,,Visualizer
moment,12.5,1.81,0.0,0.22,0.0,,97.13,98.22,,,Visualizer
moment,12.701,1.71,0.0,0.17,0.0,,97.09,98.07,,,Visualizer
moment,12.949,1.63,0.0,0.13,0.0,,97.23,98.05,,,Visualizer
moment,13.149,1.56,0.0,0.1,0.0,,97.23,98.08,,,Visualizer
moment,13.348,1.49,0.0,0.08,0.0,,97.27,98.03,,,Visualizer
moment,13.548,1.43,0.0,0.06,0.0,,97.2,98.02,,,Visualizer
moment,13.749,1.38,0.0,0.05,0.0,,97.16,98.01,,,Visualizer
moment,13.948,1.33,0.0,0.04,0.0,,97.23,98.04,,,Visualizer
moment,14.248,1.29,0.0,0.03,0.0,,97.34,98.0,,,Visualizer
moment,14.399,1.24,0.0,0.02,0.0,,97.2,97.99,,,Visualizer
