information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-23T08:15:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,57.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8fdeca6e-0064-4716-b2be-39eb62c0c5a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.262,0.61,0.0,3.65,0.0,,89.27,75.78,,,Visualizer
moment,0.562,0.63,0.0,4.05,0.0,,88.25,75.93,,,Visualizer
moment,0.787,0.79,0.0,4.54,0.0,,87.4,76.03,,,Visualizer
moment,1.011,0.97,0.0,4.96,0.0,,88.21,75.93,,,Visualizer
moment,1.274,0.92,0.0,5.24,0.0,,89.07,76.13,,,Visualizer
moment,1.536,0.92,0.0,5.45,0.0,,89.5,77.13,,,Visualizer
moment,1.763,0.91,0.0,5.67,0.0,,89.79,78.76,,,Visualizer
moment,2.024,0.88,0.0,5.8,0.0,,89.96,80.56,,,Visualizer
moment,2.287,0.87,0.0,5.98,0.0,,89.76,82.09,,,Visualizer
moment,2.512,0.92,0.0,6.02,0.0,,89.39,83.25,,,Visualizer
moment,2.774,1.01,0.0,6.04,0.0,,89.2,84.17,,,Visualizer
moment,3.036,1.13,0.0,6.06,0.0,,88.94,84.84,,,Visualizer
moment,3.262,1.24,0.0,6.07,0.0,,88.67,85.38,,,Visualizer
moment,3.524,1.4,0.0,6.09,0.0,,88.57,85.8,,,Visualizer
moment,3.787,1.62,0.0,6.08,0.0,,88.54,86.1,,,Visualizer
moment,4.011,1.83,0.0,6.01,0.0,,88.45,86.34,,,Visualizer
moment,4.274,2.08,0.0,5.98,0.0,,88.21,86.56,,,Visualizer
moment,4.536,2.33,0.0,5.76,0.0,,87.99,86.66,,,Visualizer
moment,4.761,2.58,0.0,5.41,0.0,,87.69,86.86,,,Visualizer
moment,5.024,2.76,0.0,5.06,0.0,,87.37,87.04,,,Visualizer
moment,5.286,2.95,0.0,4.64,0.0,,87.11,87.18,,,Visualizer
moment,5.511,3.11,0.0,4.13,0.0,,86.98,87.31,,,Visualizer
moment,5.774,3.19,0.0,3.62,0.0,,86.95,87.39,,,Visualizer
moment,6.036,3.24,0.0,3.11,0.0,,86.85,87.35,,,Visualizer
moment,6.261,3.2,0.0,2.72,0.0,,86.91,87.41,,,Visualizer
moment,6.524,3.2,-0.01,2.28,-0.01,,86.91,87.39,,,Visualizer
moment,6.786,3.15,-0.01,1.99,-0.01,,87.07,87.39,,,Visualizer
moment,7.011,3.18,-0.01,1.68,-0.01,,86.91,87.34,,,Visualizer
moment,7.273,3.11,-0.01,1.42,-0.01,,86.98,87.37,,,Visualizer
moment,7.536,3.13,-0.01,1.3,-0.01,,86.95,87.29,,,Visualizer
moment,7.761,3.22,-0.01,1.04,0.0,,87.04,87.29,,,Visualizer
moment,8.024,3.05,-0.01,0.9,0.0,,86.95,87.26,,,Visualizer
moment,8.323,3.02,-0.01,0.78,0.0,,87.01,87.19,,,Visualizer
moment,8.511,3.05,-0.01,0.67,0.0,,86.88,87.23,,,Visualizer
moment,8.773,3.02,-0.01,0.62,0.0,,87.04,87.16,,,Visualizer
moment,9.036,3.05,-0.01,0.51,0.0,,86.98,87.12,,,Visualizer
moment,9.261,3.02,-0.01,0.5,0.0,,87.01,87.13,,,Visualizer
moment,9.524,3.03,-0.01,0.47,0.0,,86.98,87.12,,,Visualizer
moment,9.786,3.07,-0.01,0.41,0.0,,86.95,87.1,,,Visualizer
moment,10.011,3.05,-0.01,0.32,0.0,,86.78,86.99,,,Visualizer
moment,10.274,3.0,0.0,0.36,0.01,,86.85,87.02,,,Visualizer
moment,10.536,3.09,0.0,0.29,0.01,,86.88,87.06,,,Visualizer
moment,10.761,3.02,0.0,0.23,0.01,,86.78,86.96,,,Visualizer
moment,11.023,2.96,0.0,0.27,0.01,,86.78,86.97,,,Visualizer
moment,11.286,3.04,0.0,0.23,0.0,,86.81,86.9,,,Visualizer
moment,11.511,2.99,0.0,0.25,0.0,,86.81,86.91,,,Visualizer
