information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 19,text
meta,,,,,,,,,Date,2024-03-20T16:03:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa17cc73-419f-4775-b356-a1223ae6c921,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.052,0.69,0.0,4.16,0.0,,94.22,84.97,,,Visualizer
moment,0.261,0.83,0.0,5.19,0.0,,93.54,85.13,,,Visualizer
moment,0.451,1.14,0.0,5.96,0.0,,93.67,85.05,,,Visualizer
moment,0.675,1.17,0.0,6.52,0.0,,94.45,85.12,,,Visualizer
moment,0.852,1.12,0.0,6.89,0.0,,95.03,85.48,,,Visualizer
moment,1.104,1.1,0.0,7.18,0.0,,95.64,86.15,,,Visualizer
moment,1.352,1.12,0.0,7.45,0.0,,95.81,87.0,,,Visualizer
moment,1.502,1.15,0.0,7.62,0.0,,95.74,87.85,,,Visualizer
moment,1.712,1.14,0.0,7.76,0.0,,95.58,88.7,,,Visualizer
moment,1.906,1.13,0.0,7.89,0.0,,95.38,89.44,,,Visualizer
moment,2.108,1.15,0.0,7.96,0.0,,95.29,90.14,,,Visualizer
moment,2.352,1.2,0.0,8.15,0.0,,95.03,90.72,,,Visualizer
moment,2.551,1.3,0.0,8.21,0.0,,94.86,91.2,,,Visualizer
moment,2.751,1.41,0.0,8.23,0.0,,94.7,91.65,,,Visualizer
moment,2.953,1.56,0.0,8.35,0.0,,94.41,92.05,,,Visualizer
moment,3.152,1.77,0.0,8.48,0.0,,94.09,92.31,,,Visualizer
moment,3.348,2.03,0.0,8.46,0.0,,94.02,92.66,,,Visualizer
moment,3.619,2.3,0.0,8.49,0.0,,94.35,92.83,,,Visualizer
moment,3.819,2.67,0.0,8.47,0.0,,94.54,92.97,,,Visualizer
moment,4.007,2.97,0.0,8.23,0.0,,95.0,93.15,,,Visualizer
moment,4.252,3.17,0.0,7.83,0.0,,95.52,93.33,,,Visualizer
moment,4.401,3.3,0.0,7.28,0.0,,95.84,93.36,,,Visualizer
moment,4.599,3.45,0.0,6.65,0.0,,96.1,93.6,,,Visualizer
moment,4.851,3.6,0.0,5.88,0.0,,96.3,93.77,,,Visualizer
