information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1a NR,text
meta,,,,,,,,,Date,2024-03-16T06:11:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Telila Genji Challa,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,120.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e99af08a-f0eb-4019-b388-6f5fd988ad21,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.009,0.46,0.0,3.75,0.0,,91.45,87.33,,,Visualizer
moment,0.224,0.56,0.0,3.75,0.0,,89.96,87.52,,,Visualizer
moment,0.493,0.64,0.0,3.8,0.0,,85.32,87.68,,,Visualizer
moment,0.718,0.72,0.0,3.87,0.0,,85.9,87.62,,,Visualizer
moment,0.988,0.73,0.0,3.88,0.0,,87.49,87.63,,,Visualizer
moment,1.214,0.82,0.0,3.86,0.0,,88.9,87.68,,,Visualizer
moment,1.483,0.82,0.0,3.85,0.0,,90.19,87.61,,,Visualizer
moment,1.708,0.73,0.0,3.79,0.0,,91.42,87.66,,,Visualizer
moment,1.98,0.83,0.0,3.73,0.0,,92.76,87.7,,,Visualizer
moment,2.248,0.81,0.0,3.72,0.0,,93.8,87.75,,,Visualizer
moment,2.473,0.84,0.0,3.52,0.0,,95.16,87.8,,,Visualizer
moment,2.743,0.9,0.0,3.34,0.0,,96.2,87.89,,,Visualizer
moment,3.059,0.85,0.0,3.28,0.0,,96.96,88.01,,,Visualizer
moment,3.239,0.98,0.0,3.02,0.0,,97.72,88.08,,,Visualizer
moment,3.463,0.95,0.0,2.85,0.0,,98.46,88.16,,,Visualizer
moment,3.733,0.86,0.0,2.68,0.0,,98.92,88.31,,,Visualizer
moment,4.013,0.89,0.0,2.46,0.0,,99.41,88.57,,,Visualizer
moment,4.229,1.01,0.0,2.28,0.0,,99.7,88.57,,,Visualizer
moment,4.501,1.0,0.0,2.16,0.0,,99.8,88.68,,,Visualizer
moment,4.723,0.97,0.0,1.89,0.0,,99.91,88.81,,,Visualizer
moment,4.993,0.92,0.0,1.7,0.0,,99.95,88.96,,,Visualizer
moment,5.309,0.88,0.0,1.45,0.0,,99.59,89.1,,,Visualizer
moment,5.488,0.82,0.0,1.15,0.0,,99.34,89.14,,,Visualizer
moment,5.803,0.75,0.0,0.89,0.0,,98.78,89.37,,,Visualizer
moment,5.983,0.7,0.0,0.79,0.0,,98.29,89.46,,,Visualizer
moment,6.253,0.64,0.0,0.64,0.0,,97.76,89.49,,,Visualizer
moment,6.523,0.57,0.0,0.63,0.0,,97.16,89.62,,,Visualizer
moment,6.748,0.55,0.0,0.5,0.0,,96.82,89.64,,,Visualizer
