information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee fruity,text
meta,,,,,,,,,Date,2024-03-16T20:17:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stamp Act Coffee,text
meta,,,,,,,,,Beans,Milk Money,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,15.50,text
meta,,,,,,,,,Weight,48.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c3d1d73-bbbb-4ab8-b326-933751d2ae6d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.049,0.23,0.0,4.03,0.0,,91.24,89.91,,,Visualizer
moment,0.245,0.21,0.0,4.09,0.0,,90.34,90.04,,,Visualizer
moment,0.438,0.19,0.0,4.14,0.0,,87.13,90.21,,,Visualizer
moment,0.682,0.22,0.0,4.03,0.0,,88.5,90.14,,,Visualizer
moment,0.877,0.25,0.0,3.86,0.0,,89.72,90.18,,,Visualizer
moment,1.08,0.26,0.0,3.71,0.0,,90.54,90.18,,,Visualizer
moment,1.27,0.24,0.0,3.71,0.0,,91.37,90.15,,,Visualizer
moment,1.51,0.21,0.0,3.96,0.0,,92.14,90.19,,,Visualizer
moment,1.706,0.2,0.0,4.28,0.0,,92.64,90.21,,,Visualizer
moment,1.901,0.22,0.0,4.69,0.0,,93.14,90.2,,,Visualizer
moment,2.097,0.24,0.0,5.14,0.0,,93.41,90.15,,,Visualizer
moment,2.34,0.29,0.0,5.51,0.0,,93.45,90.11,,,Visualizer
moment,2.535,0.34,0.0,5.82,0.0,,93.41,90.2,,,Visualizer
moment,2.73,0.38,0.0,6.16,0.0,,93.61,90.25,,,Visualizer
moment,2.931,0.41,0.0,6.45,0.0,,93.68,90.22,,,Visualizer
moment,3.169,0.44,0.0,6.74,0.0,,93.58,90.2,,,Visualizer
moment,3.363,0.47,0.0,7.02,0.0,,93.55,90.25,,,Visualizer
moment,3.56,0.49,0.0,7.31,0.0,,93.82,90.21,,,Visualizer
moment,3.753,0.57,0.0,7.46,0.0,,93.88,90.22,,,Visualizer
moment,3.997,0.61,0.0,7.56,0.0,,93.75,90.31,,,Visualizer
moment,4.193,0.69,0.0,7.65,0.0,,93.82,90.31,,,Visualizer
moment,4.388,0.77,0.0,7.71,0.0,,93.71,90.31,,,Visualizer
moment,4.582,0.87,0.0,7.6,0.0,,93.68,90.32,,,Visualizer
moment,4.826,0.97,0.0,7.33,0.0,,93.41,90.36,,,Visualizer
moment,5.021,1.02,0.0,7.0,0.0,,93.38,90.41,,,Visualizer
moment,5.217,1.14,0.0,6.39,0.0,,93.31,90.42,,,Visualizer
moment,5.46,1.17,0.0,5.75,0.0,,93.14,90.39,,,Visualizer
moment,5.654,1.2,0.0,5.05,0.0,,93.14,90.46,,,Visualizer
moment,5.85,1.2,0.0,4.39,0.0,,93.21,90.43,,,Visualizer
moment,6.045,1.18,0.0,3.77,0.0,,93.04,90.52,,,Visualizer
moment,6.289,1.17,0.0,3.16,0.0,,92.94,90.54,,,Visualizer
moment,6.532,1.13,0.0,2.69,0.0,,92.74,90.54,,,Visualizer
moment,6.679,1.12,0.1,2.22,0.11,,92.8,90.66,,,Visualizer
moment,6.873,1.07,0.3,1.87,0.32,,92.71,90.67,,,Visualizer
moment,7.166,1.06,0.3,1.61,0.32,,92.61,90.73,,,Visualizer
moment,7.316,1.03,0.3,1.27,0.32,,92.44,90.8,,,Visualizer
moment,7.507,1.01,0.4,1.14,0.42,,92.47,90.78,,,Visualizer
moment,7.751,1.01,0.5,0.9,0.42,,92.3,90.77,,,Visualizer
moment,7.946,0.96,0.6,0.79,0.32,,92.34,90.88,,,Visualizer
moment,8.141,0.99,0.6,0.69,0.32,,92.34,90.89,,,Visualizer
moment,8.337,0.98,0.6,0.54,0.32,,92.24,90.88,,,Visualizer
moment,8.58,0.93,0.6,0.57,0.11,,92.2,90.9,,,Visualizer
moment,8.775,0.98,0.6,0.61,0.11,,91.97,90.88,,,Visualizer
moment,8.969,1.04,0.6,0.49,0.11,,91.94,90.88,,,Visualizer
moment,9.164,0.97,1.0,0.38,0.42,,91.94,90.92,,,Visualizer
moment,9.409,0.93,1.0,0.3,0.42,,91.84,90.9,,,Visualizer
moment,9.609,0.92,1.1,0.38,0.21,,91.73,90.94,,,Visualizer
moment,9.847,0.97,1.1,0.32,0.11,,91.64,90.93,,,Visualizer
moment,10.042,0.95,1.1,0.39,0.11,,91.44,90.9,,,Visualizer
moment,10.238,0.99,1.3,0.33,0.32,,91.47,90.93,,,Visualizer
moment,10.434,0.96,1.3,0.31,0.21,,91.4,90.91,,,Visualizer
moment,10.725,0.97,1.4,0.35,0.32,,91.17,90.94,,,Visualizer
