information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for Dark Roasts) 85.0°C,text
meta,,,,,,,,,Date,2021-09-18T17:38:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Redbird,text
meta,,,,,,,,,Beans,RB espresso,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,11.75,text
meta,,,,,,,,,Weight,33.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/94d1375d-3857-4fd7-ac81-9e79d7a6fd72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.007,0.32,0.0,4.05,0.0,,87.0,84.89,,,Visualizer
moment,0.194,0.29,0.0,4.79,0.0,,87.13,85.14,,,Visualizer
moment,0.389,0.35,0.0,5.87,0.0,,87.2,85.31,,,Visualizer
moment,0.584,0.38,0.0,6.43,0.0,,87.27,85.2,,,Visualizer
moment,0.828,0.28,0.0,6.92,0.0,,87.04,85.18,,,Visualizer
moment,1.023,0.23,0.0,7.34,0.0,,86.94,85.18,,,Visualizer
moment,1.218,0.18,0.0,7.65,0.0,,86.84,85.25,,,Visualizer
moment,1.461,0.16,0.0,7.81,0.0,,86.74,85.25,,,Visualizer
moment,1.656,0.13,0.0,7.87,0.0,,86.48,85.2,,,Visualizer
moment,1.95,0.14,0.0,7.96,0.0,,86.29,85.25,,,Visualizer
moment,2.051,0.2,0.0,7.97,0.0,,86.09,85.18,,,Visualizer
moment,2.241,0.3,0.0,7.95,0.0,,85.73,85.18,,,Visualizer
moment,2.485,0.4,0.0,7.99,0.0,,85.47,85.19,,,Visualizer
moment,2.68,0.43,0.0,7.96,0.0,,85.38,85.03,,,Visualizer
moment,2.875,0.45,0.0,7.95,0.0,,85.08,84.98,,,Visualizer
moment,3.076,0.52,0.0,7.97,0.0,,85.05,84.95,,,Visualizer
moment,3.313,0.54,0.0,7.95,0.0,,84.98,84.86,,,Visualizer
moment,3.508,0.57,0.0,7.95,0.0,,84.82,84.75,,,Visualizer
moment,3.704,0.64,0.0,7.92,0.0,,84.86,84.7,,,Visualizer
moment,3.996,0.7,0.0,7.86,0.0,,84.73,84.67,,,Visualizer
moment,4.142,0.8,0.0,7.86,0.0,,84.69,84.57,,,Visualizer
moment,4.337,0.89,0.0,7.8,0.0,,84.56,84.38,,,Visualizer
moment,4.533,1.01,0.0,7.86,0.0,,84.6,84.39,,,Visualizer
moment,4.776,1.11,0.0,7.88,0.0,,84.6,84.27,,,Visualizer
moment,5.021,1.22,0.0,7.92,0.0,,84.6,84.19,,,Visualizer
moment,5.166,1.33,0.0,7.86,0.0,,84.5,84.13,,,Visualizer
moment,5.361,1.51,0.0,7.87,0.0,,84.53,84.02,,,Visualizer
moment,5.605,1.73,0.0,7.86,0.0,,84.5,84.02,,,Visualizer
moment,5.8,1.98,0.0,7.88,0.0,,84.3,83.95,,,Visualizer
moment,6.045,2.23,0.0,7.9,0.0,,84.24,83.92,,,Visualizer
moment,6.239,2.55,0.0,7.79,0.0,,84.24,83.87,,,Visualizer
moment,6.435,2.78,0.0,7.68,0.0,,84.3,83.91,,,Visualizer
moment,6.629,3.09,0.0,7.35,0.0,,84.21,83.86,,,Visualizer
moment,6.873,3.34,0.0,6.85,0.0,,84.14,83.86,,,Visualizer
moment,7.068,3.47,0.0,6.29,0.0,,84.02,83.86,,,Visualizer
moment,7.312,3.58,0.0,5.63,0.0,,83.89,83.84,,,Visualizer
moment,7.457,3.66,0.0,4.93,0.0,,83.79,83.8,,,Visualizer
moment,7.701,3.65,0.0,4.28,0.0,,83.56,83.79,,,Visualizer
moment,7.895,3.63,0.0,3.68,0.0,,83.53,83.72,,,Visualizer
moment,8.103,3.61,0.0,3.07,0.0,,83.24,83.66,,,Visualizer
moment,8.285,3.54,0.0,2.47,0.0,,83.02,83.69,,,Visualizer
moment,8.53,3.43,0.0,2.15,0.0,,82.89,83.64,,,Visualizer
moment,8.726,3.44,0.0,1.7,0.0,,82.79,83.72,,,Visualizer
moment,8.92,3.22,0.0,1.41,0.0,,82.6,83.63,,,Visualizer
moment,9.164,3.2,0.0,1.16,0.0,,82.53,83.57,,,Visualizer
moment,9.359,3.17,0.0,1.1,0.0,,82.47,83.54,,,Visualizer
moment,9.554,3.29,0.0,0.92,0.0,,82.53,83.48,,,Visualizer
moment,9.798,3.23,0.0,0.72,0.0,,82.34,83.39,,,Visualizer
moment,9.993,3.07,0.0,0.56,0.0,,82.31,83.34,,,Visualizer
moment,10.236,3.02,0.0,0.59,0.0,,82.28,83.37,,,Visualizer
moment,10.382,3.18,0.0,0.56,0.0,,82.15,83.31,,,Visualizer
moment,10.578,3.18,0.0,0.53,0.0,,82.24,83.25,,,Visualizer
moment,10.821,3.18,0.0,0.47,0.0,,82.15,83.27,,,Visualizer
moment,11.016,3.16,0.0,0.37,0.0,,82.12,83.18,,,Visualizer
moment,11.212,3.13,0.0,0.52,0.0,,81.99,83.14,,,Visualizer
moment,11.406,3.33,0.0,0.43,0.0,,82.02,83.17,,,Visualizer
moment,11.651,3.2,0.2,0.34,0.21,,82.08,83.07,,,Visualizer
moment,11.845,3.09,0.2,0.26,0.21,,81.95,83.06,,,Visualizer
moment,12.04,3.03,0.2,0.2,0.21,,81.86,83.04,,,Visualizer
moment,12.235,2.99,0.2,0.28,0.21,,81.86,83.02,,,Visualizer
moment,12.479,3.09,0.2,0.24,0.0,,81.76,82.95,,,Visualizer
moment,12.674,3.03,0.2,0.19,0.0,,81.73,82.94,,,Visualizer
moment,12.869,2.96,0.5,0.25,0.31,,81.7,82.9,,,Visualizer
moment,13.211,3.05,0.4,0.21,0.21,,81.6,82.9,,,Visualizer
moment,13.308,2.98,0.4,0.17,0.21,,81.7,82.87,,,Visualizer
moment,13.502,2.91,0.4,0.22,0.21,,81.51,82.87,,,Visualizer
moment,13.698,3.01,0.4,0.23,0.21,,81.57,82.88,,,Visualizer
moment,13.941,3.01,0.4,0.18,-0.1,,81.6,82.86,,,Visualizer
moment,14.141,2.92,0.6,0.14,0.21,,81.54,82.84,,,Visualizer
moment,14.331,2.88,0.7,0.11,0.31,,81.44,82.76,,,Visualizer
moment,14.537,2.84,0.6,0.09,0.21,,81.57,82.78,,,Visualizer
