information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-09T10:13:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/052e952b-f067-48b6-a745-9b328bb44c14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.086,0.38,0.0,3.24,0.0,,90.0,88.72,,,Visualizer
moment,0.267,0.49,0.0,3.26,0.0,,88.84,88.87,,,Visualizer
moment,0.54,0.56,0.0,3.34,0.0,,86.53,88.92,,,Visualizer
moment,0.762,0.62,0.0,3.42,0.0,,86.11,88.91,,,Visualizer
moment,1.039,0.66,0.0,3.51,0.0,,86.73,88.94,,,Visualizer
moment,1.261,0.64,0.0,3.57,0.0,,87.68,88.8,,,Visualizer
moment,1.527,0.66,0.0,3.67,0.0,,88.64,88.52,,,Visualizer
moment,1.752,0.7,0.0,3.73,0.0,,89.53,88.35,,,Visualizer
moment,2.027,0.72,0.0,3.78,0.0,,90.3,88.2,,,Visualizer
moment,2.245,0.74,0.0,3.83,0.0,,91.07,88.16,,,Visualizer
moment,2.518,0.75,0.0,3.88,0.0,,91.37,88.19,,,Visualizer
moment,2.788,0.72,0.0,3.88,0.0,,91.77,88.11,,,Visualizer
moment,3.019,0.73,0.0,3.96,0.0,,91.94,88.12,,,Visualizer
moment,3.282,0.72,0.0,3.98,0.0,,92.01,88.16,,,Visualizer
moment,3.507,0.69,0.0,4.04,0.0,,92.04,88.2,,,Visualizer
moment,3.78,0.71,0.0,4.1,0.0,,91.98,88.19,,,Visualizer
moment,4.007,0.7,0.0,4.03,0.0,,91.74,88.22,,,Visualizer
moment,4.272,0.69,0.0,4.08,0.0,,91.57,88.2,,,Visualizer
moment,4.588,0.65,0.0,4.07,0.0,,91.34,88.22,,,Visualizer
moment,4.768,0.65,0.0,4.06,0.0,,91.1,88.31,,,Visualizer
moment,5.036,0.66,0.0,4.06,0.0,,90.83,88.3,,,Visualizer
moment,5.262,0.66,0.0,4.04,0.0,,90.66,88.35,,,Visualizer
moment,5.532,0.67,0.0,4.0,0.0,,90.53,88.4,,,Visualizer
moment,5.847,0.68,0.0,4.07,0.0,,90.33,88.42,,,Visualizer
moment,6.027,0.69,0.0,4.04,0.0,,90.23,88.56,,,Visualizer
moment,6.25,0.74,0.0,4.0,0.0,,89.93,88.67,,,Visualizer
moment,6.523,0.75,0.0,3.96,0.0,,89.8,88.79,,,Visualizer
