information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-19T06:55:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f57403dc-bdb7-4001-9087-0551d0717634,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.15,0.0,4.0,0.0,,90.47,85.63,,,Visualizer
moment,0.223,0.12,0.0,3.97,0.0,,88.66,85.74,,,Visualizer
moment,0.456,0.16,0.0,4.06,0.0,,88.1,85.89,,,Visualizer
moment,0.719,0.18,0.0,4.01,0.0,,88.55,85.9,,,Visualizer
moment,0.989,0.12,0.0,4.04,0.0,,88.98,86.11,,,Visualizer
moment,1.213,0.16,0.0,4.04,0.0,,89.51,86.42,,,Visualizer
moment,1.439,0.17,0.0,4.06,0.0,,89.77,86.71,,,Visualizer
moment,1.754,0.14,0.0,4.03,0.0,,90.0,86.99,,,Visualizer
moment,1.934,0.17,0.0,4.07,0.0,,90.23,87.19,,,Visualizer
moment,2.248,0.15,0.0,4.05,0.0,,90.47,87.36,,,Visualizer
moment,2.473,0.16,0.0,4.02,0.0,,90.6,87.62,,,Visualizer
moment,2.744,0.18,0.0,4.0,0.0,,90.54,87.87,,,Visualizer
moment,2.969,0.19,0.0,4.01,0.0,,90.3,88.01,,,Visualizer
moment,3.194,0.18,0.0,3.99,0.0,,89.91,88.2,,,Visualizer
moment,3.553,0.2,0.0,4.03,0.0,,89.44,88.49,,,Visualizer
moment,3.688,0.24,0.0,3.98,0.0,,89.05,88.63,,,Visualizer
moment,4.003,0.26,0.0,4.0,0.0,,88.55,88.75,,,Visualizer
moment,4.228,0.28,0.0,4.06,0.0,,87.97,88.88,,,Visualizer
moment,4.498,0.32,0.0,4.05,0.0,,87.54,88.9,,,Visualizer
moment,4.723,0.36,0.0,4.09,0.0,,87.12,88.97,,,Visualizer
moment,4.994,0.4,0.0,4.11,0.0,,86.63,89.02,,,Visualizer
moment,5.218,0.43,0.0,4.12,0.0,,86.27,88.97,,,Visualizer
moment,5.443,0.51,0.0,4.06,0.0,,85.79,88.89,,,Visualizer
moment,5.714,0.67,0.0,4.02,0.0,,85.3,88.85,,,Visualizer
moment,5.938,0.82,0.0,3.98,0.0,,84.82,88.77,,,Visualizer
moment,6.253,0.99,0.0,4.0,0.0,,84.79,88.73,,,Visualizer
moment,6.478,1.19,0.0,4.01,0.0,,84.98,88.58,,,Visualizer
moment,6.703,1.39,0.0,4.05,0.0,,85.5,88.47,,,Visualizer
moment,6.973,1.57,0.0,4.11,0.0,,85.98,88.31,,,Visualizer
moment,7.243,1.73,0.0,4.14,0.0,,86.63,88.24,,,Visualizer
moment,7.468,1.9,0.0,4.11,0.0,,86.99,88.16,,,Visualizer
moment,7.693,2.2,0.0,4.12,0.0,,87.41,88.11,,,Visualizer
moment,7.963,2.37,0.0,4.15,0.0,,87.45,88.04,,,Visualizer
moment,8.189,2.58,0.0,4.17,0.0,,87.38,87.99,,,Visualizer
moment,8.503,3.04,0.0,4.17,0.0,,87.05,88.03,,,Visualizer
moment,8.728,3.59,0.0,4.13,0.0,,86.96,88.12,,,Visualizer
moment,8.953,4.3,0.0,3.92,0.0,,86.73,88.1,,,Visualizer
moment,9.223,4.84,0.0,3.59,0.0,,86.57,88.1,,,Visualizer
moment,9.494,5.24,0.0,3.26,0.0,,86.37,88.15,,,Visualizer
moment,9.718,5.77,0.0,2.98,0.0,,86.34,88.17,,,Visualizer
moment,9.943,6.3,0.0,2.72,0.0,,86.21,88.12,,,Visualizer
moment,10.213,6.75,0.0,2.44,0.0,,86.11,88.01,,,Visualizer
moment,10.438,7.12,0.0,2.19,0.0,,86.18,87.96,,,Visualizer
moment,10.753,7.45,0.0,2.0,0.0,,86.08,87.95,,,Visualizer
moment,10.933,7.68,0.0,1.82,0.0,,86.08,88.0,,,Visualizer
moment,11.203,7.93,0.0,1.66,0.0,,86.11,87.99,,,Visualizer
moment,11.473,8.09,0.0,1.49,0.0,,86.05,87.99,,,Visualizer
moment,11.743,8.23,0.0,1.37,0.0,,86.05,87.94,,,Visualizer
moment,11.968,8.32,0.0,1.27,0.0,,86.08,87.95,,,Visualizer
moment,12.193,8.3,0.0,1.18,0.0,,86.08,87.93,,,Visualizer
moment,12.463,8.39,0.0,1.1,0.0,,86.21,87.87,,,Visualizer
moment,12.688,8.44,0.0,1.01,0.0,,86.14,87.87,,,Visualizer
moment,13.003,8.45,0.0,0.97,0.0,,86.31,87.88,,,Visualizer
moment,13.183,8.5,0.0,0.95,0.0,,86.24,87.82,,,Visualizer
moment,13.498,8.5,0.0,0.93,0.0,,86.18,87.82,,,Visualizer
moment,13.813,8.52,0.0,0.93,0.0,,86.27,87.77,,,Visualizer
moment,13.948,8.64,0.0,0.87,0.0,,86.27,87.8,,,Visualizer
moment,14.218,8.52,0.0,0.88,0.0,,86.21,87.79,,,Visualizer
moment,14.443,8.62,0.0,0.84,0.0,,86.24,87.8,,,Visualizer
moment,14.714,8.54,0.0,0.89,0.0,,86.31,87.7,,,Visualizer
moment,14.938,8.61,0.0,0.91,0.0,,86.24,87.71,,,Visualizer
moment,15.253,8.64,0.0,0.89,0.0,,86.4,87.78,,,Visualizer
moment,15.435,8.59,0.0,0.88,0.0,,86.31,87.71,,,Visualizer
