information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-10T17:34:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df8e78fd-9461-44fa-9b0e-833b0f67eaac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.225,0.97,0.0,3.67,0.0,,89.42,86.48,,,Visualizer
moment,0.45,0.95,0.0,4.0,0.0,,88.66,86.57,,,Visualizer
moment,0.72,1.2,0.0,4.62,0.0,,87.81,86.73,,,Visualizer
moment,0.945,1.38,0.0,5.06,0.0,,88.5,86.72,,,Visualizer
moment,1.26,1.36,0.0,5.44,0.0,,89.06,86.67,,,Visualizer
moment,1.441,1.3,0.0,5.76,0.0,,88.99,86.75,,,Visualizer
moment,1.755,1.25,0.0,5.98,0.0,,88.8,86.72,,,Visualizer
moment,1.98,1.19,0.0,6.22,0.0,,88.5,86.8,,,Visualizer
moment,2.251,1.23,0.0,6.38,0.0,,87.98,86.98,,,Visualizer
moment,2.475,1.3,0.0,6.56,0.0,,87.84,87.02,,,Visualizer
moment,2.701,1.38,0.0,6.65,0.0,,87.62,87.09,,,Visualizer
moment,2.97,1.52,0.0,6.71,0.0,,87.45,87.25,,,Visualizer
moment,3.196,1.63,0.0,6.78,0.0,,87.45,87.24,,,Visualizer
moment,3.468,1.85,0.0,6.81,0.0,,87.55,87.28,,,Visualizer
moment,3.735,2.06,0.0,6.81,0.0,,87.62,87.34,,,Visualizer
moment,4.005,2.33,0.0,6.76,0.0,,87.65,87.4,,,Visualizer
moment,4.23,2.65,0.0,6.72,0.0,,87.55,87.47,,,Visualizer
moment,4.5,3.08,0.0,6.48,0.0,,87.39,87.53,,,Visualizer
moment,4.725,3.53,0.0,5.9,0.0,,87.48,87.59,,,Visualizer
moment,4.951,3.81,0.0,5.04,0.0,,87.52,87.54,,,Visualizer
moment,5.221,3.76,0.0,4.16,0.0,,87.29,87.61,,,Visualizer
moment,5.445,3.67,0.0,3.46,0.0,,87.32,87.65,,,Visualizer
moment,5.76,3.61,0.0,2.81,0.0,,87.26,87.55,,,Visualizer
moment,5.985,3.4,0.0,2.27,0.0,,87.19,87.63,,,Visualizer
moment,6.255,3.25,0.0,1.87,0.0,,87.26,87.56,,,Visualizer
moment,6.48,3.24,0.0,1.54,0.0,,87.13,87.51,,,Visualizer
moment,6.75,3.16,0.0,1.32,0.0,,87.09,87.54,,,Visualizer
moment,6.975,3.11,0.0,1.15,0.0,,87.06,87.52,,,Visualizer
moment,7.2,3.09,0.0,1.01,0.0,,86.83,87.42,,,Visualizer
moment,7.47,3.04,0.0,0.91,0.0,,86.8,87.45,,,Visualizer
moment,7.74,3.07,0.0,0.83,0.0,,86.87,87.37,,,Visualizer
moment,8.01,3.09,0.0,0.7,0.0,,86.83,87.35,,,Visualizer
moment,8.235,3.01,0.0,0.66,0.0,,86.57,87.35,,,Visualizer
moment,8.505,3.01,0.0,0.7,0.0,,86.61,87.29,,,Visualizer
moment,8.731,3.15,0.0,0.61,0.0,,86.35,87.3,,,Visualizer
moment,9.001,3.03,0.0,0.58,0.0,,86.25,87.34,,,Visualizer
moment,9.315,2.97,0.0,0.57,0.0,,86.12,87.26,,,Visualizer
moment,9.45,2.99,0.0,0.56,0.0,,85.99,87.2,,,Visualizer
moment,9.72,2.98,0.0,0.58,0.0,,85.99,87.19,,,Visualizer
moment,9.99,3.0,0.0,0.57,0.0,,85.86,87.19,,,Visualizer
moment,10.261,2.99,0.0,0.57,0.0,,85.7,87.19,,,Visualizer
moment,10.485,3.0,0.0,0.58,0.0,,85.57,87.18,,,Visualizer
moment,10.755,2.99,0.0,0.6,0.0,,85.47,87.09,,,Visualizer
moment,10.98,3.02,0.0,0.59,0.0,,85.31,87.07,,,Visualizer
moment,11.205,2.99,0.0,0.62,0.0,,85.18,87.08,,,Visualizer
moment,11.475,3.01,0.0,0.61,0.0,,85.18,87.06,,,Visualizer
moment,11.745,2.97,0.0,0.61,0.0,,85.08,87.04,,,Visualizer
moment,11.974,3.0,0.0,0.61,0.0,,84.82,86.99,,,Visualizer
moment,12.24,3.02,0.0,0.62,0.0,,84.82,87.03,,,Visualizer
moment,12.51,3.0,0.0,0.62,0.0,,84.7,86.97,,,Visualizer
moment,12.735,2.97,0.0,0.68,0.0,,84.7,86.98,,,Visualizer
moment,13.005,3.07,0.0,0.8,0.0,,84.6,86.97,,,Visualizer
moment,13.23,3.38,0.0,1.15,0.0,,84.4,86.9,,,Visualizer
moment,13.5,4.15,0.0,1.37,0.0,,84.37,86.91,,,Visualizer
moment,13.725,4.78,0.0,1.65,0.0,,84.37,86.9,,,Visualizer
moment,13.995,5.54,0.0,1.77,0.0,,84.73,86.88,,,Visualizer
moment,14.22,6.25,0.0,1.84,0.0,,85.21,86.87,,,Visualizer
moment,14.49,6.75,0.0,1.84,0.0,,85.73,86.79,,,Visualizer
moment,14.715,7.26,0.0,1.82,0.0,,86.48,86.74,,,Visualizer
moment,14.985,7.59,0.0,1.78,0.0,,87.13,86.62,,,Visualizer
moment,15.255,7.9,0.0,1.74,0.0,,87.68,86.64,,,Visualizer
moment,15.48,8.16,0.0,1.67,0.0,,88.27,86.62,,,Visualizer
moment,15.75,8.33,0.0,1.68,0.0,,88.76,86.58,,,Visualizer
moment,15.975,8.5,0.0,1.65,0.0,,89.16,86.56,,,Visualizer
moment,16.245,8.63,0.0,1.61,0.0,,89.32,86.59,,,Visualizer
moment,16.47,8.71,0.0,1.61,0.0,,89.36,86.6,,,Visualizer
moment,16.74,8.81,0.0,1.59,0.0,,89.39,86.63,,,Visualizer
moment,17.01,8.87,0.0,1.54,0.0,,89.42,86.73,,,Visualizer
moment,17.236,8.89,0.0,1.52,0.0,,89.22,86.75,,,Visualizer
moment,17.505,8.93,0.0,1.49,0.0,,89.09,86.84,,,Visualizer
moment,17.73,8.96,0.0,1.49,0.0,,88.93,86.89,,,Visualizer
moment,18.0,9.01,0.0,1.45,0.0,,88.8,86.87,,,Visualizer
moment,18.225,8.94,0.0,1.47,0.0,,88.73,87.0,,,Visualizer
moment,18.495,9.01,0.0,1.44,0.0,,88.66,87.0,,,Visualizer
moment,18.72,9.02,0.0,1.42,0.0,,88.7,87.02,,,Visualizer
moment,18.99,9.04,0.0,1.43,0.0,,88.5,87.08,,,Visualizer
moment,19.26,9.04,0.0,1.37,0.0,,88.4,87.07,,,Visualizer
moment,19.485,8.97,0.0,1.38,0.0,,88.37,87.07,,,Visualizer
moment,19.754,9.03,0.0,1.38,0.0,,88.43,87.09,,,Visualizer
moment,19.98,9.07,0.0,1.36,0.0,,88.37,87.05,,,Visualizer
moment,20.249,9.06,0.0,1.37,0.0,,88.34,87.0,,,Visualizer
moment,20.476,9.04,0.0,1.36,0.0,,88.34,87.0,,,Visualizer
moment,20.745,9.06,0.0,1.33,0.0,,88.3,87.06,,,Visualizer
moment,20.97,9.03,0.0,1.34,0.0,,88.43,87.02,,,Visualizer
moment,21.24,9.12,0.0,1.32,0.0,,88.21,86.99,,,Visualizer
moment,21.51,9.13,0.0,1.34,0.0,,88.17,87.02,,,Visualizer
moment,21.735,9.21,0.0,1.34,0.0,,88.27,86.99,,,Visualizer
moment,22.005,9.22,0.0,1.31,0.0,,88.21,86.98,,,Visualizer
moment,22.274,9.21,0.0,1.3,0.0,,88.17,87.0,,,Visualizer
moment,22.499,9.18,0.0,1.32,0.0,,88.27,86.92,,,Visualizer
moment,22.725,9.2,0.0,1.28,0.0,,88.21,87.03,,,Visualizer
moment,22.995,9.21,0.0,1.29,0.0,,88.14,86.95,,,Visualizer
moment,23.265,9.19,0.0,1.29,0.0,,87.98,86.92,,,Visualizer
moment,23.49,9.16,0.0,1.28,0.0,,87.84,86.9,,,Visualizer
moment,23.76,9.12,0.0,1.29,0.0,,87.81,86.87,,,Visualizer
moment,23.985,9.15,0.0,1.29,0.0,,87.81,86.93,,,Visualizer
moment,24.254,9.09,0.0,1.29,0.0,,87.71,86.91,,,Visualizer
moment,24.48,9.11,0.0,1.26,0.0,,87.58,86.89,,,Visualizer
moment,24.749,9.02,0.0,1.26,0.0,,87.52,86.92,,,Visualizer
moment,24.974,9.01,0.0,1.21,0.0,,87.32,86.88,,,Visualizer
moment,25.245,9.0,0.0,1.23,0.0,,87.48,86.81,,,Visualizer
moment,25.515,8.98,0.0,1.2,0.0,,87.29,86.84,,,Visualizer
moment,25.739,8.9,0.0,1.21,0.0,,87.13,86.86,,,Visualizer
moment,26.01,8.93,0.0,1.2,0.0,,87.09,86.81,,,Visualizer
moment,26.234,8.9,0.0,1.21,0.0,,87.09,86.83,,,Visualizer
moment,26.504,8.86,0.0,1.18,0.0,,87.13,86.75,,,Visualizer
moment,26.73,8.81,0.0,1.2,0.0,,86.93,86.77,,,Visualizer
moment,27.0,8.82,0.0,1.18,0.0,,86.9,86.75,,,Visualizer
moment,27.315,8.75,0.0,1.18,0.0,,86.9,86.75,,,Visualizer
moment,27.494,8.74,0.0,1.15,0.0,,86.77,86.62,,,Visualizer
moment,27.764,8.75,0.0,1.15,0.0,,86.77,86.57,,,Visualizer
moment,27.99,8.66,0.0,1.17,0.0,,86.67,86.62,,,Visualizer
moment,28.259,8.68,0.0,1.16,0.0,,86.7,86.56,,,Visualizer
moment,28.485,8.66,0.0,1.15,0.0,,86.54,86.54,,,Visualizer
moment,28.754,8.57,0.0,1.17,0.0,,86.48,86.5,,,Visualizer
moment,29.069,8.61,0.0,1.14,0.0,,86.48,86.52,,,Visualizer
moment,29.249,8.52,0.0,1.12,0.0,,86.44,86.49,,,Visualizer
moment,29.564,8.47,0.0,1.13,0.0,,86.41,86.45,,,Visualizer
moment,29.744,8.49,0.0,1.15,0.0,,86.38,86.4,,,Visualizer
moment,30.015,8.5,0.0,1.13,0.0,,86.28,86.44,,,Visualizer
moment,30.24,8.42,0.0,1.12,0.0,,86.28,86.38,,,Visualizer
moment,30.509,8.38,0.0,1.13,0.0,,86.31,86.37,,,Visualizer
moment,30.734,8.37,0.0,1.13,0.0,,86.18,86.34,,,Visualizer
moment,31.004,8.37,0.0,1.09,0.0,,86.28,86.31,,,Visualizer
moment,31.319,8.26,0.0,1.08,0.0,,86.18,86.23,,,Visualizer
moment,31.5,8.3,0.0,1.06,0.0,,86.12,86.24,,,Visualizer
moment,31.815,8.25,0.0,1.08,0.0,,86.21,86.25,,,Visualizer
moment,31.994,8.23,0.0,1.08,0.0,,86.25,86.17,,,Visualizer
moment,32.309,8.2,0.0,1.09,0.0,,86.02,86.21,,,Visualizer
