information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-24T04:14:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,19grams,text
meta,,,,,,,,,Beans,Wild at Heart,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,20.8,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f50918f-b71a-435a-bd83-ae3082a22bfa,
meta,,,,,,,,,Export version,1.0.0,
moment,-0.722,0.0,0.0,0.0,-2.17,,90.3711,88.9001,,,Visualizer
moment,-0.496,0.0,0.0,0.4397,-1.91,,90.3711,88.8553,,,Visualizer
moment,-0.224,0.0,0.0,1.1548,-1.59,,90.3711,88.9096,,,Visualizer
moment,0.0,0.0,0.0,1.7876,-1.33,,90.4688,88.8793,,,Visualizer
moment,0.0,0.0,0.0,2.2581,-1.01,,90.3711,85.3661,,,Visualizer
moment,0.267,0.0,0.0,2.4993,-0.7,,90.4375,85.5272,,,Visualizer
moment,0.583,0.0093,0.0,2.7385,-0.36,,89.543,85.6457,,,Visualizer
moment,0.765,0.0244,0.0,2.9065,-0.21,,88.5586,85.6516,,,Visualizer
moment,1.053,0.0933,0.0,3.0669,-0.04,,88.2617,85.7585,,,Visualizer
moment,1.257,0.2424,0.0,3.2253,0.04,,88.4609,85.9939,,,Visualizer
moment,1.482,0.3728,0.0,3.3467,0.15,,88.8867,86.1683,,,Visualizer
moment,1.752,0.479,0.0,3.501,0.35,,89.3789,86.2746,,,Visualizer
moment,2.022,0.5237,0.0,3.5769,0.62,,89.9063,86.4411,,,Visualizer
moment,2.676,1.0015,0.3,3.6975,0.91,,90.207,86.5346,,,Visualizer
moment,2.926,1.3184,0.6,3.7508,1.21,,90.5703,86.7488,,,Visualizer
moment,3.243,1.7843,0.9,3.8974,1.57,,90.8359,86.9296,,,Visualizer
moment,3.432,1.9523,1.3,3.8755,1.78,,91.1328,87.1617,,,Visualizer
moment,3.695,2.5148,1.8,4.0742,2.05,,91.3359,87.3652,,,Visualizer
moment,3.963,3.0952,2.4,4.1063,2.3,,91.4688,87.5449,,,Visualizer
moment,4.186,3.6023,3.0,4.0973,2.47,,91.5352,87.8136,,,Visualizer
moment,4.411,4.1714,3.7,4.0013,2.6,,91.4336,88.0245,,,Visualizer
moment,4.681,4.8913,4.2,3.8243,2.72,,91.3008,88.231,,,Visualizer
moment,4.909,4.9545,4.9,3.7904,2.78,,90.7695,88.3875,,,Visualizer
moment,5.184,5.3498,5.9,3.7314,2.81,,89.9727,88.5277,,,Visualizer
moment,5.521,6.346,6.6,3.613,2.79,,89.3125,88.6637,,,Visualizer
moment,5.678,6.354,7.1,3.6016,2.76,,88.5898,88.7833,,,Visualizer
moment,5.945,6.8255,7.9,3.5219,2.71,,87.8711,88.9441,,,Visualizer
