information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cloud Std / Blooming Low,text
meta,,,,,,,,,Date,2024-03-28T22:46:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cloud Coffee,text
meta,,,,,,,,,Beans,Cirrus Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Varia VS3,text
meta,,,,,,,,,Grinder Model,Varia VS3,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,53.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a1e8595-3d9c-4b64-aaca-864eddac01d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.074,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.299,2.04,0.0,3.73,0.0,,94.16,78.84,,,Visualizer
moment,0.524,2.23,0.0,4.54,0.0,,91.07,79.03,,,Visualizer
moment,0.786,2.63,0.0,5.28,0.0,,90.84,79.14,,,Visualizer
moment,1.011,2.77,0.0,5.93,0.0,,91.73,79.6,,,Visualizer
moment,1.311,2.74,0.0,6.51,0.0,,92.54,80.71,,,Visualizer
moment,1.536,2.71,0.0,6.94,0.0,,92.77,82.0,,,Visualizer
moment,1.762,2.55,0.0,7.22,0.0,,92.84,83.19,,,Visualizer
moment,2.024,2.48,0.0,7.43,0.0,,92.67,84.35,,,Visualizer
moment,2.324,2.45,0.0,7.61,0.0,,92.4,85.35,,,Visualizer
moment,2.549,2.43,0.0,7.68,0.0,,92.2,86.29,,,Visualizer
moment,2.774,2.39,0.0,7.76,0.0,,92.04,87.14,,,Visualizer
moment,3.036,2.51,0.0,7.83,0.0,,91.73,87.81,,,Visualizer
moment,3.261,2.73,0.0,7.87,0.0,,91.57,88.44,,,Visualizer
moment,3.561,3.03,0.0,7.89,0.0,,91.43,88.94,,,Visualizer
moment,3.786,3.44,0.0,7.87,0.0,,91.1,89.39,,,Visualizer
moment,4.011,3.87,0.0,7.0,0.0,,90.97,89.81,,,Visualizer
moment,4.274,3.76,0.0,5.99,0.0,,90.73,90.07,,,Visualizer
moment,4.574,3.73,0.0,5.1,0.0,,90.61,90.34,,,Visualizer
moment,4.799,3.68,0.0,4.29,0.0,,90.44,90.44,,,Visualizer
moment,5.024,3.6,0.0,3.52,0.0,,90.34,90.57,,,Visualizer
moment,5.287,3.39,0.0,2.85,0.0,,90.3,90.73,,,Visualizer
moment,5.511,3.47,0.0,2.34,0.0,,90.17,90.86,,,Visualizer
moment,5.811,3.27,0.0,1.83,0.0,,90.01,90.9,,,Visualizer
moment,6.036,2.9,0.0,1.43,0.0,,89.98,90.88,,,Visualizer
moment,6.261,2.61,0.0,1.11,0.0,,89.94,90.84,,,Visualizer
moment,6.524,2.41,0.0,0.98,0.0,,89.91,90.82,,,Visualizer
moment,6.824,2.43,0.0,0.79,0.0,,89.81,90.87,,,Visualizer
moment,7.086,2.3,0.0,0.62,0.0,,89.91,90.78,,,Visualizer
moment,7.273,2.15,0.0,0.48,0.0,,89.88,90.68,,,Visualizer
moment,7.536,2.06,0.0,0.37,0.0,,89.81,90.76,,,Visualizer
moment,7.761,1.97,0.0,0.36,0.0,,89.74,90.76,,,Visualizer
moment,8.061,2.01,0.2,0.33,0.14,,89.81,90.72,,,Visualizer
moment,8.286,2.0,0.2,0.26,0.14,,90.01,90.62,,,Visualizer
moment,8.511,1.98,0.3,0.2,0.21,,90.07,90.59,,,Visualizer
moment,8.774,1.97,0.3,0.16,0.21,,90.11,90.58,,,Visualizer
moment,9.075,1.83,0.3,0.12,0.21,,89.91,90.53,,,Visualizer
moment,9.299,1.73,0.3,0.09,0.21,,90.17,90.44,,,Visualizer
moment,9.524,1.69,0.3,0.07,0.07,,90.17,90.43,,,Visualizer
moment,9.786,1.65,0.7,0.06,0.27,,90.11,90.38,,,Visualizer
moment,10.011,1.6,0.8,0.04,0.34,,90.21,90.33,,,Visualizer
moment,10.311,1.55,0.8,0.03,0.34,,90.11,90.3,,,Visualizer
moment,10.536,1.51,0.9,0.03,0.41,,90.21,90.24,,,Visualizer
moment,10.761,1.47,0.9,0.02,0.41,,90.04,90.24,,,Visualizer
moment,11.024,1.43,1.0,0.02,0.48,,90.07,90.14,,,Visualizer
moment,11.324,1.39,1.0,0.01,0.48,,90.01,90.16,,,Visualizer
moment,11.549,1.36,1.1,0.01,0.27,,89.88,90.11,,,Visualizer
moment,11.774,1.33,1.1,0.01,0.21,,89.94,90.07,,,Visualizer
moment,12.111,1.3,1.1,0.01,0.21,,90.11,90.07,,,Visualizer
moment,12.261,1.27,1.2,0.0,0.21,,90.04,90.01,,,Visualizer
moment,12.561,1.24,1.2,0.0,0.21,,89.98,89.96,,,Visualizer
moment,12.786,1.22,1.2,0.0,0.14,,89.98,90.0,,,Visualizer
moment,13.011,1.2,1.3,0.0,0.21,,90.07,89.96,,,Visualizer
moment,13.274,1.17,1.4,0.0,0.21,,90.01,89.93,,,Visualizer
moment,13.574,1.16,1.5,0.0,0.27,,90.07,89.9,,,Visualizer
moment,13.799,1.14,1.5,0.0,0.21,,89.98,89.84,,,Visualizer
moment,14.024,1.11,1.5,0.0,0.21,,89.98,89.91,,,Visualizer
moment,14.286,1.09,1.6,0.0,0.27,,90.01,89.88,,,Visualizer
moment,14.511,1.07,1.6,0.0,0.21,,90.14,89.84,,,Visualizer
moment,14.851,1.05,1.6,0.0,0.14,,90.04,89.8,,,Visualizer
moment,15.037,1.04,1.7,0.0,0.14,,90.07,89.81,,,Visualizer
moment,15.261,1.01,1.7,0.0,0.14,,90.14,89.77,,,Visualizer
moment,15.524,1.01,1.7,0.0,0.14,,90.07,89.81,,,Visualizer
moment,15.824,0.99,1.8,0.0,0.21,,90.17,89.73,,,Visualizer
moment,16.049,0.97,1.8,0.0,0.14,,90.24,89.71,,,Visualizer
moment,16.274,0.96,1.8,0.0,0.14,,90.24,89.72,,,Visualizer
moment,16.536,0.95,1.9,0.0,0.14,,90.04,89.71,,,Visualizer
moment,16.761,0.93,1.9,0.0,0.14,,90.14,89.69,,,Visualizer
moment,17.061,0.92,1.9,0.0,0.14,,90.17,89.69,,,Visualizer
moment,17.286,0.9,2.0,0.0,0.21,,90.34,89.68,,,Visualizer
moment,17.511,0.89,2.0,0.0,0.14,,90.17,89.63,,,Visualizer
