information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-06-26T12:15:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hundred House Coffee,text
meta,,,,,,,,,Beans,Columbia Robinson Rivera,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.2 @ 6 speed,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10cfc80c-625e-4911-86d8-039d09e99072,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.044,0.08,0.0,3.9,0.0,,98.07,93.3,,,Visualizer
moment,0.224,0.13,0.0,3.9,0.0,,97.82,93.48,,,Visualizer
moment,0.494,0.17,0.0,3.93,0.0,,96.11,93.61,,,Visualizer
moment,0.63,0.21,0.0,3.92,0.0,,95.79,93.6,,,Visualizer
moment,0.854,0.23,0.0,3.98,0.0,,96.21,93.59,,,Visualizer
moment,1.082,0.26,0.0,4.0,0.0,,96.52,93.6,,,Visualizer
moment,1.304,0.3,0.0,3.99,0.0,,96.84,93.61,,,Visualizer
moment,1.484,0.3,0.0,4.01,0.0,,97.15,93.83,,,Visualizer
moment,1.799,0.35,0.0,4.07,0.0,,97.54,94.08,,,Visualizer
moment,1.892,0.36,0.0,4.06,0.0,,97.78,94.47,,,Visualizer
moment,2.113,0.39,0.0,4.04,0.0,,97.92,94.85,,,Visualizer
moment,2.339,0.41,0.0,4.04,0.0,,98.21,95.27,,,Visualizer
moment,2.519,0.4,0.0,4.06,0.0,,98.31,95.67,,,Visualizer
moment,2.744,0.39,0.0,4.08,0.0,,98.59,96.06,,,Visualizer
moment,2.924,0.39,0.0,4.06,0.0,,98.67,96.3,,,Visualizer
moment,3.149,0.36,0.0,4.05,0.0,,98.91,96.54,,,Visualizer
moment,3.419,0.33,0.0,4.05,0.0,,98.98,96.71,,,Visualizer
moment,3.554,0.33,0.0,4.1,0.0,,98.91,96.9,,,Visualizer
moment,3.779,0.31,0.0,4.07,0.0,,98.91,97.01,,,Visualizer
moment,4.049,0.26,0.0,4.04,0.0,,98.77,97.1,,,Visualizer
moment,4.184,0.29,0.0,4.05,0.0,,98.77,97.28,,,Visualizer
moment,4.409,0.31,0.0,4.09,0.0,,98.67,97.47,,,Visualizer
moment,4.589,0.31,0.0,4.04,0.0,,98.56,97.58,,,Visualizer
moment,4.859,0.26,0.0,4.01,0.0,,98.49,97.62,,,Visualizer
moment,5.039,0.26,0.0,3.97,0.0,,98.28,97.72,,,Visualizer
moment,5.219,0.25,0.0,3.93,0.0,,97.78,97.69,,,Visualizer
moment,5.444,0.22,0.0,3.91,0.0,,97.36,97.76,,,Visualizer
moment,5.706,0.2,0.0,3.81,0.0,,96.87,97.86,,,Visualizer
moment,5.848,0.19,0.0,3.73,0.0,,96.49,97.7,,,Visualizer
moment,6.12,0.17,0.0,3.68,0.0,,95.93,97.64,,,Visualizer
moment,6.254,0.19,0.0,3.63,0.0,,95.59,97.76,,,Visualizer
moment,6.479,0.21,0.0,3.44,0.0,,95.27,97.71,,,Visualizer
moment,6.704,0.23,0.0,3.44,0.0,,94.89,97.6,,,Visualizer
moment,6.884,0.21,0.0,3.41,0.0,,94.79,97.48,,,Visualizer
moment,7.109,0.23,0.0,3.31,0.0,,94.55,97.5,,,Visualizer
moment,7.334,0.22,0.0,3.26,0.0,,94.38,97.35,,,Visualizer
moment,7.603,0.25,0.2,3.14,0.19,,94.38,97.21,,,Visualizer
moment,7.738,0.29,0.4,3.05,0.39,,94.28,97.17,,,Visualizer
moment,7.963,0.3,0.4,2.99,0.39,,94.21,97.04,,,Visualizer
moment,8.144,0.29,0.5,2.9,0.49,,94.48,96.97,,,Visualizer
moment,8.369,0.3,0.7,2.83,0.68,,94.62,96.91,,,Visualizer
moment,8.549,0.33,0.9,2.72,0.68,,94.55,96.85,,,Visualizer
moment,8.773,0.32,1.3,2.63,0.88,,94.59,96.79,,,Visualizer
moment,9.044,0.35,1.5,2.5,0.97,,94.52,96.74,,,Visualizer
moment,9.179,0.34,1.6,2.45,0.97,,94.59,96.69,,,Visualizer
moment,9.494,0.34,2.2,2.4,1.36,,94.52,96.64,,,Visualizer
moment,9.674,0.37,2.5,2.27,1.36,,94.59,96.6,,,Visualizer
moment,9.808,0.36,2.8,2.21,1.46,,94.45,96.55,,,Visualizer
moment,10.033,0.37,3.2,2.1,1.75,,94.48,96.61,,,Visualizer
moment,10.214,0.35,3.5,2.07,1.85,,94.59,96.63,,,Visualizer
moment,10.49,0.37,3.9,1.99,1.85,,94.55,96.52,,,Visualizer
moment,10.664,0.36,4.3,1.88,1.85,,94.38,96.51,,,Visualizer
moment,10.844,0.35,4.7,1.77,1.85,,94.45,96.51,,,Visualizer
moment,11.116,0.39,5.4,1.76,2.04,,94.45,96.5,,,Visualizer
moment,11.298,0.4,5.6,1.7,2.04,,94.38,96.46,,,Visualizer
moment,11.473,0.41,5.9,1.61,1.94,,94.31,96.38,,,Visualizer
moment,11.743,0.38,6.4,1.49,1.94,,94.35,96.45,,,Visualizer
moment,11.879,0.38,6.6,1.47,1.85,,94.52,96.4,,,Visualizer
moment,12.103,0.41,7.0,1.29,1.85,,94.42,96.33,,,Visualizer
moment,12.33,0.41,7.2,1.34,1.56,,94.42,96.37,,,Visualizer
moment,12.508,0.4,7.6,1.08,1.65,,94.48,96.27,,,Visualizer
moment,12.734,0.38,7.8,0.93,1.56,,94.59,96.28,,,Visualizer
moment,12.965,0.38,8.4,0.78,1.65,,94.45,96.23,,,Visualizer
moment,13.185,0.37,8.5,0.61,1.46,,94.55,96.24,,,Visualizer
moment,13.366,0.42,8.6,0.47,1.36,,94.38,96.24,,,Visualizer
moment,13.544,0.41,9.2,0.37,1.56,,94.38,96.18,,,Visualizer
moment,13.769,0.4,9.4,0.29,1.56,,94.42,96.24,,,Visualizer
