information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/SC slayer shot adaptive,text
meta,,,,,,,,,Date,2024-03-29T06:00:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,i.din,text
meta,,,,,,,,,Beans,mocha,text
meta,,,,,,,,,Description,"medium dark roast. malt, milk chocolate, cacao, brown sugar",text
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Operator,philippe,text
meta,,,,,,,,,Grinder Brand,ek43s,text
meta,,,,,,,,,Grinder Model,ek43s,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8915e56d-1599-40cd-a65d-e86523db9a37,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.088,1.94,0.0,3.47,0.0,,94.11,0.0,,,Visualizer
moment,0.272,1.84,0.0,2.91,0.0,,92.21,0.0,,,Visualizer
moment,0.493,1.47,0.0,2.54,0.0,,91.34,0.0,,,Visualizer
moment,0.763,1.4,0.0,2.25,0.0,,91.18,0.0,,,Visualizer
moment,1.035,1.7,0.0,2.14,0.0,,91.38,0.0,,,Visualizer
moment,1.261,1.86,0.0,2.09,0.0,,91.68,0.0,,,Visualizer
moment,1.529,1.59,0.0,2.04,0.0,,91.84,0.0,,,Visualizer
moment,1.757,1.26,0.0,2.03,0.0,,91.91,0.0,,,Visualizer
moment,2.024,1.26,0.0,1.92,0.0,,91.91,0.0,,,Visualizer
moment,2.248,1.43,0.0,1.87,0.0,,91.95,0.0,,,Visualizer
moment,2.523,1.47,0.0,1.87,0.0,,91.98,0.0,,,Visualizer
moment,2.743,1.23,0.0,1.79,0.0,,91.81,0.0,,,Visualizer
moment,3.017,1.32,0.0,1.75,0.0,,91.81,0.0,,,Visualizer
moment,3.284,1.23,0.0,1.7,0.0,,91.71,0.0,,,Visualizer
moment,3.511,1.08,0.0,1.68,0.0,,91.48,0.0,,,Visualizer
moment,3.779,1.16,0.0,1.68,0.0,,91.48,0.0,,,Visualizer
moment,4.004,0.97,0.0,1.66,0.0,,91.27,0.0,,,Visualizer
moment,4.279,1.13,0.0,1.63,0.0,,91.21,0.0,,,Visualizer
moment,4.499,1.06,0.0,1.65,0.0,,91.01,0.0,,,Visualizer
moment,4.771,0.92,0.0,1.65,0.0,,90.88,0.0,,,Visualizer
moment,4.993,1.13,0.0,1.62,0.0,,90.71,0.0,,,Visualizer
moment,5.265,1.2,0.0,1.64,0.0,,90.81,0.0,,,Visualizer
moment,5.534,1.24,0.0,1.63,0.0,,90.61,0.0,,,Visualizer
moment,5.761,1.33,0.0,1.62,0.0,,90.57,0.0,,,Visualizer
moment,6.032,1.35,0.0,1.62,0.0,,90.57,0.0,,,Visualizer
moment,6.253,1.32,0.0,1.63,0.0,,90.57,0.0,,,Visualizer
moment,6.525,1.41,0.0,1.63,0.0,,90.48,0.0,,,Visualizer
moment,6.749,1.64,0.0,1.7,0.0,,90.57,0.0,,,Visualizer
moment,7.021,1.73,0.0,1.68,0.0,,90.64,0.0,,,Visualizer
moment,7.243,1.54,0.0,1.66,0.0,,90.77,0.0,,,Visualizer
moment,7.514,1.58,0.0,1.64,0.0,,90.84,0.0,,,Visualizer
moment,7.785,1.44,0.0,1.62,0.0,,90.97,0.0,,,Visualizer
moment,8.009,1.47,0.0,1.62,0.0,,91.11,0.0,,,Visualizer
moment,8.281,1.79,0.0,1.61,0.0,,91.18,0.0,,,Visualizer
moment,8.509,1.96,0.0,1.61,0.0,,91.31,0.0,,,Visualizer
moment,8.774,1.84,0.0,1.59,0.0,,91.44,0.0,,,Visualizer
moment,9.044,1.97,0.0,1.64,0.0,,91.78,0.0,,,Visualizer
moment,9.27,2.19,0.0,1.62,0.0,,91.98,0.0,,,Visualizer
moment,9.493,2.2,0.0,1.64,0.0,,92.28,0.0,,,Visualizer
moment,9.767,2.1,0.0,1.65,0.0,,92.48,0.0,,,Visualizer
moment,10.037,2.0,0.0,1.66,0.0,,92.92,0.0,,,Visualizer
moment,10.304,2.01,0.0,1.64,0.0,,93.26,0.0,,,Visualizer
moment,10.529,2.09,0.0,1.63,0.0,,93.63,0.0,,,Visualizer
moment,10.757,2.26,0.0,1.63,0.0,,93.83,0.0,,,Visualizer
moment,11.024,2.47,0.0,1.66,0.0,,94.04,0.0,,,Visualizer
moment,11.249,2.59,0.0,1.67,0.0,,94.31,0.0,,,Visualizer
moment,11.52,2.52,0.0,1.63,0.0,,94.58,0.0,,,Visualizer
moment,11.743,2.52,0.0,1.66,0.0,,94.68,0.0,,,Visualizer
moment,12.02,2.63,0.0,1.66,0.0,,94.65,0.0,,,Visualizer
moment,12.286,2.86,0.0,1.62,0.0,,94.93,0.0,,,Visualizer
moment,12.51,2.82,0.0,1.62,0.0,,94.86,0.0,,,Visualizer
moment,12.781,2.92,0.0,1.61,0.0,,94.75,0.0,,,Visualizer
moment,13.005,3.05,0.0,1.65,0.0,,94.72,0.0,,,Visualizer
moment,13.275,3.21,0.0,1.63,0.0,,94.62,0.0,,,Visualizer
moment,13.501,3.24,0.0,1.65,0.0,,94.58,0.0,,,Visualizer
moment,13.77,3.3,0.0,1.61,0.0,,94.45,0.0,,,Visualizer
moment,13.993,3.41,0.1,1.65,0.1,,94.38,0.0,,,Visualizer
moment,14.265,3.69,0.1,1.62,0.1,,94.24,0.0,,,Visualizer
moment,14.58,3.87,0.2,1.65,0.2,,94.11,0.0,,,Visualizer
moment,14.757,4.15,0.3,1.61,0.29,,94.04,0.0,,,Visualizer
moment,15.027,4.22,0.5,1.67,0.39,,93.9,0.0,,,Visualizer
moment,15.253,4.52,0.9,1.67,0.79,,93.8,0.0,,,Visualizer
moment,15.522,4.76,1.2,1.65,0.98,,93.63,0.0,,,Visualizer
moment,15.747,4.84,1.6,1.69,1.28,,93.66,0.0,,,Visualizer
