information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-24T11:37:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/715d5cff-aadf-4cd7-8185-d44642351f33,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.224,0.48,0.0,4.36,0.0,,92.77,87.78,,,Visualizer
moment,0.449,0.59,0.0,5.42,0.0,,91.42,87.81,,,Visualizer
moment,0.636,0.98,0.0,6.25,0.0,,92.5,87.81,,,Visualizer
moment,0.863,1.22,0.0,6.86,0.0,,93.55,87.95,,,Visualizer
moment,1.086,1.3,0.0,7.31,0.0,,94.43,88.37,,,Visualizer
moment,1.274,1.38,0.0,7.68,0.0,,95.02,88.87,,,Visualizer
moment,1.499,1.4,0.0,8.0,0.0,,95.4,89.53,,,Visualizer
moment,1.724,1.49,0.0,8.21,0.0,,95.67,90.23,,,Visualizer
moment,1.911,1.5,0.0,8.35,0.0,,95.85,90.91,,,Visualizer
moment,2.099,1.7,0.0,8.49,0.0,,95.85,91.37,,,Visualizer
moment,2.324,1.86,0.0,8.57,0.0,,95.74,91.86,,,Visualizer
moment,2.549,1.99,0.0,8.61,0.0,,95.74,92.33,,,Visualizer
moment,2.736,2.22,0.0,8.55,0.0,,95.5,92.63,,,Visualizer
moment,2.961,2.49,0.0,8.5,0.0,,95.57,92.93,,,Visualizer
moment,3.148,2.8,0.0,8.34,0.0,,95.36,93.16,,,Visualizer
moment,3.373,3.11,0.0,7.99,0.0,,95.29,93.33,,,Visualizer
moment,3.561,3.27,0.0,7.45,0.0,,95.09,93.52,,,Visualizer
moment,3.786,3.35,0.0,6.87,0.0,,95.09,93.59,,,Visualizer
moment,3.974,3.5,0.0,6.12,0.0,,94.88,93.73,,,Visualizer
moment,4.198,3.6,0.1,5.34,0.1,,94.71,93.82,,,Visualizer
moment,4.386,3.64,0.2,4.53,0.19,,94.5,93.86,,,Visualizer
moment,4.611,3.58,0.2,3.8,0.19,,94.37,93.96,,,Visualizer
moment,4.836,3.55,0.5,3.15,0.49,,94.37,93.96,,,Visualizer
moment,5.023,3.42,0.6,2.62,0.58,,94.23,94.02,,,Visualizer
moment,5.248,3.35,0.6,2.19,0.49,,94.16,94.07,,,Visualizer
moment,5.436,3.3,1.2,1.85,0.97,,94.06,94.08,,,Visualizer
moment,5.661,3.23,1.3,1.55,1.07,,94.02,94.11,,,Visualizer
moment,5.849,3.2,1.4,1.29,0.88,,93.89,94.13,,,Visualizer
moment,6.073,3.15,1.4,1.14,0.78,,93.89,94.17,,,Visualizer
moment,6.261,3.12,1.7,1.01,1.07,,93.85,94.14,,,Visualizer
moment,6.486,3.1,1.9,0.88,0.68,,93.79,94.19,,,Visualizer
moment,6.712,3.02,2.0,0.87,0.78,,93.68,94.11,,,Visualizer
moment,6.898,3.11,2.0,0.74,0.68,,93.65,94.15,,,Visualizer
moment,7.123,3.04,2.2,0.7,0.78,,93.51,94.11,,,Visualizer
moment,7.311,3.01,2.4,0.68,0.68,,93.45,94.13,,,Visualizer
moment,7.536,3.1,2.3,0.57,0.39,,93.34,94.12,,,Visualizer
moment,7.724,3.02,2.3,0.56,0.29,,93.34,94.15,,,Visualizer
moment,7.949,2.99,2.5,0.58,0.49,,93.27,93.98,,,Visualizer
moment,8.136,3.03,2.5,0.55,0.29,,93.17,94.09,,,Visualizer
moment,8.363,3.04,2.6,0.52,0.19,,93.11,94.12,,,Visualizer
moment,8.586,3.07,2.8,0.41,0.49,,93.07,94.06,,,Visualizer
moment,8.773,3.03,2.8,0.45,0.49,,93.07,94.04,,,Visualizer
moment,8.923,3.02,2.8,0.39,0.29,,92.97,93.98,,,Visualizer
moment,9.113,2.96,3.2,0.44,0.58,,92.97,93.99,,,Visualizer
moment,9.336,2.97,3.2,0.47,0.58,,92.93,94.01,,,Visualizer
moment,9.523,3.02,3.2,0.64,0.39,,92.73,93.99,,,Visualizer
moment,9.748,3.2,3.3,0.79,0.49,,92.46,93.92,,,Visualizer
moment,9.936,3.44,3.4,0.96,0.39,,92.46,93.96,,,Visualizer
moment,10.16,3.7,3.4,1.11,0.19,,92.19,93.98,,,Visualizer
moment,10.349,4.01,3.6,1.23,0.39,,91.89,93.96,,,Visualizer
moment,10.573,4.34,3.6,1.33,0.39,,91.65,93.92,,,Visualizer
moment,10.799,4.7,3.7,1.4,0.39,,91.52,93.92,,,Visualizer
moment,10.986,5.07,3.8,1.46,0.49,,91.42,93.95,,,Visualizer
moment,11.211,5.48,3.9,1.52,0.49,,91.35,93.94,,,Visualizer
moment,11.398,5.96,4.2,1.53,0.58,,91.29,93.9,,,Visualizer
moment,11.624,6.42,4.3,1.55,0.58,,91.39,93.93,,,Visualizer
moment,11.811,6.87,4.4,1.57,0.68,,91.39,93.9,,,Visualizer
moment,12.083,7.33,4.7,1.58,0.88,,91.59,93.85,,,Visualizer
moment,12.224,7.85,4.7,1.57,0.78,,91.79,93.83,,,Visualizer
moment,12.448,8.36,5.0,1.5,0.88,,91.92,93.81,,,Visualizer
moment,12.673,8.61,5.1,1.43,0.88,,92.16,93.8,,,Visualizer
moment,12.86,8.72,5.3,1.27,0.88,,92.46,93.81,,,Visualizer
moment,13.085,8.73,5.7,1.15,0.97,,92.8,93.75,,,Visualizer
moment,13.274,8.64,5.9,1.15,1.07,,92.87,93.71,,,Visualizer
moment,13.498,8.73,6.1,1.06,1.07,,93.14,93.7,,,Visualizer
moment,13.686,8.71,6.4,1.0,1.07,,93.38,93.66,,,Visualizer
moment,13.911,8.62,6.6,1.05,1.27,,93.68,93.64,,,Visualizer
moment,14.136,8.65,7.0,1.0,1.27,,94.02,93.63,,,Visualizer
moment,14.323,8.64,7.3,0.97,1.36,,94.12,93.55,,,Visualizer
moment,14.548,8.6,7.4,0.98,1.27,,94.33,93.55,,,Visualizer
moment,14.736,8.6,7.8,0.98,1.36,,94.33,93.49,,,Visualizer
moment,14.963,8.45,8.1,0.98,1.36,,94.57,93.53,,,Visualizer
moment,15.148,8.29,8.5,1.09,1.36,,94.68,93.53,,,Visualizer
moment,15.412,8.54,8.7,1.05,1.36,,94.68,93.49,,,Visualizer
moment,15.561,8.5,9.2,1.09,1.56,,94.61,93.46,,,Visualizer
moment,15.786,8.55,9.3,1.14,1.46,,94.71,93.45,,,Visualizer
moment,15.973,8.53,9.6,1.12,1.46,,94.5,93.43,,,Visualizer
moment,16.198,8.48,9.8,1.2,1.56,,94.33,93.41,,,Visualizer
moment,16.423,8.6,10.3,1.15,1.56,,94.26,93.33,,,Visualizer
moment,16.648,8.41,10.6,1.22,1.56,,94.02,93.43,,,Visualizer
moment,16.836,8.5,11.1,1.21,1.56,,93.89,93.47,,,Visualizer
moment,17.023,8.39,11.3,1.26,1.66,,93.68,93.44,,,Visualizer
moment,17.248,8.52,11.5,1.31,1.66,,93.61,93.38,,,Visualizer
moment,17.439,8.51,12.0,1.24,1.66,,93.48,93.33,,,Visualizer
moment,17.662,8.3,12.4,1.33,1.75,,93.41,93.39,,,Visualizer
moment,17.849,8.48,12.9,1.32,1.75,,93.27,93.41,,,Visualizer
moment,18.073,8.43,13.0,1.29,1.66,,93.38,93.39,,,Visualizer
moment,18.298,8.43,13.5,1.34,1.85,,93.24,93.35,,,Visualizer
moment,18.485,8.51,14.0,1.31,1.75,,93.31,93.29,,,Visualizer
moment,18.71,8.45,14.2,1.35,1.75,,93.34,93.38,,,Visualizer
moment,18.898,8.51,14.6,1.38,1.85,,93.41,93.33,,,Visualizer
moment,19.123,8.56,15.0,1.32,1.95,,93.48,93.34,,,Visualizer
moment,19.313,8.43,15.3,1.39,1.75,,93.55,93.3,,,Visualizer
moment,19.535,8.52,15.9,1.31,1.85,,93.61,93.22,,,Visualizer
moment,19.723,8.26,16.1,1.4,1.85,,93.65,93.25,,,Visualizer
moment,19.948,8.43,16.5,1.4,1.85,,93.79,93.25,,,Visualizer
moment,20.173,8.48,17.1,1.39,1.95,,93.79,93.25,,,Visualizer
moment,20.363,8.4,17.3,1.43,1.95,,93.89,93.18,,,Visualizer
moment,20.585,8.39,17.9,1.42,1.95,,94.09,93.16,,,Visualizer
moment,20.773,8.36,18.1,1.44,1.95,,94.06,93.18,,,Visualizer
moment,20.998,8.47,18.5,1.43,1.95,,94.16,93.15,,,Visualizer
moment,21.186,8.44,19.1,1.46,1.95,,94.12,93.2,,,Visualizer
moment,21.41,8.41,19.1,1.48,1.95,,94.09,93.12,,,Visualizer
moment,21.598,8.43,20.0,1.45,2.05,,94.23,93.12,,,Visualizer
moment,21.823,8.44,20.4,1.48,2.05,,94.16,93.05,,,Visualizer
moment,22.048,8.49,20.6,1.46,2.05,,94.16,93.09,,,Visualizer
moment,22.236,8.37,21.2,1.46,2.05,,94.16,93.08,,,Visualizer
moment,22.46,8.46,21.4,1.49,2.05,,94.33,93.03,,,Visualizer
moment,22.648,8.49,22.1,1.51,2.05,,94.33,93.07,,,Visualizer
moment,22.873,8.47,22.1,1.5,2.05,,94.26,93.08,,,Visualizer
moment,23.06,8.38,22.7,1.48,2.05,,94.23,93.05,,,Visualizer
moment,23.285,8.4,23.3,1.5,2.05,,94.37,93.01,,,Visualizer
moment,23.473,8.4,23.8,1.46,2.14,,94.4,93.01,,,Visualizer
moment,23.735,8.19,23.9,1.54,2.05,,94.4,93.08,,,Visualizer
moment,23.886,8.47,24.4,1.54,2.04,,94.37,92.96,,,Visualizer
moment,24.111,8.45,24.8,1.51,2.05,,94.3,92.98,,,Visualizer
moment,24.335,8.4,25.4,1.51,2.05,,94.26,93.01,,,Visualizer
moment,24.523,8.37,25.9,1.5,2.05,,94.37,93.02,,,Visualizer
moment,24.748,8.4,26.1,1.48,2.14,,94.4,92.93,,,Visualizer
moment,24.935,8.4,26.7,1.51,2.05,,94.43,92.99,,,Visualizer
moment,25.16,8.46,27.2,1.51,2.14,,94.57,93.04,,,Visualizer
moment,25.351,8.37,27.6,1.54,2.14,,94.5,92.99,,,Visualizer
moment,25.573,8.34,28.0,1.57,2.05,,94.47,92.97,,,Visualizer
moment,25.798,8.44,28.2,1.59,2.05,,94.4,92.97,,,Visualizer
moment,25.985,8.46,28.9,1.62,2.14,,94.43,92.93,,,Visualizer
moment,26.212,8.49,29.4,1.58,2.14,,94.47,93.0,,,Visualizer
moment,26.398,8.28,30.0,1.62,2.14,,94.47,93.05,,,Visualizer
moment,26.623,8.33,30.2,1.65,2.14,,94.3,93.0,,,Visualizer
moment,26.81,8.37,30.7,1.66,2.14,,94.43,92.94,,,Visualizer
moment,27.035,8.33,31.1,1.64,2.14,,94.5,92.92,,,Visualizer
moment,27.223,8.34,31.6,1.63,2.14,,94.5,92.99,,,Visualizer
moment,27.448,8.39,31.8,1.63,2.14,,94.5,92.91,,,Visualizer
moment,27.636,8.36,32.5,1.66,2.24,,94.57,92.96,,,Visualizer
moment,27.862,8.4,32.9,1.67,2.14,,94.64,92.97,,,Visualizer
moment,28.085,8.37,33.5,1.66,2.14,,94.68,92.92,,,Visualizer
moment,28.273,8.29,33.7,1.67,2.05,,94.78,92.87,,,Visualizer
moment,28.498,8.33,34.2,1.68,2.14,,94.85,92.94,,,Visualizer
moment,28.686,8.29,34.6,1.68,2.05,,94.78,92.95,,,Visualizer
moment,28.912,8.3,35.1,1.66,2.14,,94.95,92.84,,,Visualizer
moment,29.098,8.32,35.8,1.65,2.24,,94.95,92.91,,,Visualizer
moment,29.323,8.31,35.9,1.68,2.14,,94.98,92.93,,,Visualizer
moment,29.512,8.32,36.4,1.68,2.14,,95.02,92.84,,,Visualizer
moment,29.735,8.25,37.0,1.7,2.05,,94.91,92.85,,,Visualizer
moment,29.96,8.2,37.3,1.72,2.14,,95.05,92.84,,,Visualizer
moment,30.148,8.25,38.0,1.7,2.14,,95.09,92.89,,,Visualizer
moment,30.373,8.14,38.2,1.71,2.24,,94.95,92.86,,,Visualizer
moment,30.561,8.1,38.6,1.72,2.14,,95.05,92.8,,,Visualizer
moment,30.785,8.08,39.3,1.72,2.24,,95.02,92.83,,,Visualizer
moment,30.973,8.08,39.5,1.68,2.14,,95.16,92.82,,,Visualizer
moment,31.198,8.04,39.9,1.68,2.05,,95.09,92.85,,,Visualizer
