information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / AJ-smooth,text
meta,,,,,,,,,Date,2024-04-08T07:34:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,NicheZero,text
meta,,,,,,,,,Grinder Model,NicheZero,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,25.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d4fd5d3-4ed8-4493-8a0c-73bf1f2bff4d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.233,0.39,0.0,3.65,0.0,,87.29,76.37,,,Visualizer
moment,0.45,0.41,0.0,3.09,0.0,,87.06,76.49,,,Visualizer
moment,0.75,0.27,0.0,2.42,0.0,,85.89,76.67,,,Visualizer
moment,0.975,0.39,0.0,1.89,0.0,,86.28,77.3,,,Visualizer
moment,1.201,0.47,0.0,1.47,0.0,,87.19,78.21,,,Visualizer
moment,1.5,0.49,0.0,1.14,0.0,,88.14,79.14,,,Visualizer
moment,1.8,0.5,0.0,0.89,0.0,,89.12,80.15,,,Visualizer
moment,2.04,0.31,0.0,0.69,0.0,,89.64,81.23,,,Visualizer
moment,2.25,0.15,0.0,0.54,0.0,,89.94,82.06,,,Visualizer
moment,2.475,0.09,0.0,0.42,0.0,,90.3,82.82,,,Visualizer
moment,2.777,0.1,0.0,0.58,0.0,,90.67,83.41,,,Visualizer
moment,3.007,0.04,0.0,1.69,0.0,,90.64,83.85,,,Visualizer
moment,3.224,0.01,0.0,2.87,0.0,,90.73,84.28,,,Visualizer
moment,3.525,0.08,0.0,3.78,0.0,,90.77,84.59,,,Visualizer
moment,3.756,0.52,0.0,4.45,0.0,,90.44,84.94,,,Visualizer
moment,3.979,0.8,0.0,4.92,0.0,,89.68,85.53,,,Visualizer
moment,4.275,0.91,0.0,5.27,0.0,,89.38,86.3,,,Visualizer
