information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-14T17:37:02Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/541449b5-e9d2-46ce-9269-550f17adf305,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.091,1.21,0.0,3.94,-1.0,,83.14,80.48,,,Visualizer
moment,0.225,1.33,0.0,4.11,-1.0,,80.45,80.51,,,Visualizer
moment,0.453,1.24,0.0,4.91,-1.0,,80.03,80.74,,,Visualizer
moment,0.632,1.21,0.0,5.61,-1.0,,81.12,80.72,,,Visualizer
moment,0.859,1.16,0.0,6.15,-1.0,,81.21,80.71,,,Visualizer
moment,1.081,1.02,0.0,6.61,-1.0,,80.51,80.73,,,Visualizer
moment,1.259,0.92,0.0,6.99,-1.0,,79.39,80.89,,,Visualizer
moment,1.486,0.86,0.0,7.32,-1.0,,78.37,80.96,,,Visualizer
moment,1.665,0.9,0.0,7.57,-1.0,,77.7,81.03,,,Visualizer
moment,1.893,0.99,0.0,7.84,-1.0,,77.44,80.95,,,Visualizer
moment,2.119,1.05,0.0,7.94,-1.0,,77.54,80.81,,,Visualizer
moment,2.294,1.12,0.0,7.97,-1.0,,77.6,80.62,,,Visualizer
moment,2.521,1.13,0.0,8.17,-1.0,,78.02,80.42,,,Visualizer
moment,2.747,1.19,0.0,8.25,-1.0,,78.34,80.4,,,Visualizer
moment,2.925,1.23,0.0,8.27,-1.0,,78.53,80.37,,,Visualizer
moment,3.153,1.3,0.0,8.15,-1.0,,78.72,80.29,,,Visualizer
moment,3.377,1.39,0.0,8.05,-1.0,,78.79,80.28,,,Visualizer
moment,3.555,1.51,0.0,7.97,-1.0,,79.14,80.29,,,Visualizer
moment,3.781,1.66,0.0,7.97,-1.0,,79.42,80.38,,,Visualizer
moment,3.958,1.7,0.0,7.95,-1.0,,79.65,80.43,,,Visualizer
moment,4.186,1.85,0.0,8.04,-1.0,,79.62,80.37,,,Visualizer
moment,4.412,1.92,0.0,8.08,-1.0,,79.33,80.42,,,Visualizer
moment,4.588,2.1,0.0,7.97,-1.0,,78.98,80.49,,,Visualizer
moment,4.817,2.48,0.0,7.93,-1.0,,78.4,80.49,,,Visualizer
moment,5.041,2.88,0.0,7.77,-1.0,,77.92,80.56,,,Visualizer
moment,5.22,3.35,0.0,7.52,-1.0,,77.57,80.53,,,Visualizer
moment,5.446,3.83,0.0,7.28,-1.0,,77.47,80.39,,,Visualizer
moment,5.674,4.39,0.0,6.97,-1.0,,77.16,80.31,,,Visualizer
moment,5.851,5.06,0.0,6.66,-1.0,,76.52,80.22,,,Visualizer
moment,6.12,5.63,0.0,5.96,-1.0,,75.59,80.13,,,Visualizer
moment,6.299,5.49,0.0,5.17,-1.0,,74.95,80.01,,,Visualizer
moment,6.481,5.16,0.0,4.38,-1.0,,74.27,79.92,,,Visualizer
moment,6.706,4.77,0.0,3.74,-1.0,,73.92,79.79,,,Visualizer
moment,6.887,4.45,0.0,3.25,-1.0,,73.57,79.64,,,Visualizer
moment,7.116,4.23,0.0,2.83,-1.0,,73.28,79.55,,,Visualizer
moment,7.291,4.07,0.0,2.39,-1.0,,73.02,79.47,,,Visualizer
moment,7.516,3.83,0.0,2.17,-1.0,,72.8,79.27,,,Visualizer
