information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-25T13:02:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,50.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3743bdfe-4983-4545-82fb-1c97fa4068de,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.13,0.0,3.96,0.0,,91.61,87.0,,,Visualizer
moment,0.449,0.2,0.0,4.51,0.0,,91.15,87.17,,,Visualizer
moment,0.629,0.17,0.0,5.49,0.0,,86.94,87.28,,,Visualizer
moment,0.854,0.24,0.0,6.34,0.0,,84.61,87.25,,,Visualizer
moment,1.079,0.32,0.0,7.05,0.0,,85.32,87.31,,,Visualizer
moment,1.304,0.36,0.0,7.59,0.0,,86.09,87.24,,,Visualizer
moment,1.484,0.47,0.0,7.98,0.0,,86.87,87.27,,,Visualizer
moment,1.664,0.62,0.0,8.22,0.0,,87.69,87.16,,,Visualizer
moment,1.889,0.92,0.0,8.39,0.0,,88.84,87.02,,,Visualizer
moment,2.117,1.07,0.0,8.49,0.0,,90.22,86.84,,,Visualizer
moment,2.301,1.02,0.0,8.47,0.0,,91.41,86.85,,,Visualizer
moment,2.518,1.01,0.0,8.39,0.0,,92.29,87.0,,,Visualizer
moment,2.744,1.01,0.0,8.36,0.0,,92.96,87.18,,,Visualizer
moment,3.014,0.99,0.0,8.34,0.0,,93.12,87.6,,,Visualizer
moment,3.149,1.01,0.0,8.24,0.0,,93.23,88.06,,,Visualizer
moment,3.329,0.99,0.0,8.2,0.0,,93.02,88.35,,,Visualizer
moment,3.554,1.07,0.0,8.19,0.0,,92.82,88.64,,,Visualizer
moment,3.824,1.16,0.0,8.1,0.0,,92.45,88.89,,,Visualizer
moment,3.959,1.24,0.0,8.05,0.0,,92.12,89.18,,,Visualizer
moment,4.184,1.38,0.0,7.92,0.0,,91.85,89.28,,,Visualizer
moment,4.408,1.51,0.0,7.83,0.0,,91.68,89.42,,,Visualizer
