information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-16T13:57:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0aae09c-97b2-4b5e-bf3a-7196f647a898,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.043,0.47,0.0,4.04,0.0,,93.2,80.86,,,Visualizer
moment,0.223,0.45,0.0,4.76,0.0,,93.16,81.0,,,Visualizer
moment,0.448,0.5,0.0,5.76,0.0,,92.52,81.04,,,Visualizer
moment,0.628,0.65,0.0,6.39,0.0,,91.81,81.07,,,Visualizer
moment,0.854,0.75,-0.08,6.83,-0.07,,91.68,81.4,,,Visualizer
moment,1.123,0.98,-0.1,7.2,-0.09,,91.41,81.88,,,Visualizer
moment,1.259,1.06,-0.11,7.41,-0.1,,91.38,82.38,,,Visualizer
moment,1.483,1.13,-0.12,7.55,-0.11,,91.51,82.89,,,Visualizer
moment,1.753,1.2,-0.1,7.69,-0.09,,91.88,83.47,,,Visualizer
moment,1.933,1.32,-0.1,7.79,-0.02,,92.35,84.06,,,Visualizer
moment,2.113,1.35,-0.1,7.87,0.0,,92.79,84.49,,,Visualizer
moment,2.383,1.35,-0.09,7.87,0.02,,93.26,84.8,,,Visualizer
moment,2.563,1.39,-0.1,7.88,0.02,,93.77,85.26,,,Visualizer
moment,2.743,1.47,-0.1,7.89,0.01,,94.08,85.74,,,Visualizer
moment,2.924,1.6,-0.1,7.91,0.0,,94.42,86.16,,,Visualizer
moment,3.193,1.75,-0.1,7.89,0.0,,94.48,86.6,,,Visualizer
moment,3.373,1.93,-0.1,7.87,0.0,,94.66,86.97,,,Visualizer
moment,3.553,2.14,-0.1,7.88,-0.01,,94.83,87.5,,,Visualizer
moment,3.778,2.45,-0.09,7.81,0.01,,94.96,88.03,,,Visualizer
moment,4.003,2.66,-0.08,7.59,0.02,,94.96,88.38,,,Visualizer
moment,4.183,2.8,-0.08,7.3,0.02,,94.96,88.72,,,Visualizer
moment,4.408,3.14,-0.08,6.89,0.02,,94.9,89.04,,,Visualizer
moment,4.588,3.34,-0.08,6.4,0.02,,94.59,89.34,,,Visualizer
moment,4.813,3.5,-0.07,5.77,0.02,,94.04,89.54,,,Visualizer
moment,5.039,3.66,-0.07,5.12,0.01,,93.4,89.8,,,Visualizer
moment,5.218,3.71,0.0,4.39,0.07,,92.72,89.95,,,Visualizer
moment,5.443,3.77,0.0,3.66,0.07,,92.21,90.09,,,Visualizer
moment,5.668,3.75,0.0,3.06,0.07,,91.75,90.15,,,Visualizer
moment,5.855,3.61,0.0,2.45,0.06,,91.31,90.27,,,Visualizer
moment,6.073,3.49,0.0,2.07,0.06,,90.88,90.31,,,Visualizer
moment,6.253,3.52,0.0,1.72,0.06,,90.58,90.33,,,Visualizer
moment,6.572,3.54,0.06,1.47,0.05,,90.28,90.33,,,Visualizer
moment,6.748,3.54,0.14,1.19,0.12,,89.98,90.43,,,Visualizer
moment,6.884,3.46,0.14,1.01,0.12,,89.85,90.44,,,Visualizer
moment,7.108,3.5,0.25,0.89,0.22,,89.85,90.47,,,Visualizer
moment,7.378,3.49,0.32,0.77,0.28,,89.75,90.5,,,Visualizer
moment,7.558,3.5,0.4,0.66,0.36,,89.65,90.54,,,Visualizer
moment,7.738,3.48,0.45,0.52,0.35,,89.48,90.54,,,Visualizer
moment,7.918,3.35,0.49,0.4,0.31,,89.61,90.56,,,Visualizer
moment,8.188,3.27,0.59,0.4,0.3,,89.48,90.6,,,Visualizer
moment,8.368,3.35,0.63,0.33,0.31,,89.52,90.56,,,Visualizer
moment,8.548,3.36,0.68,0.38,0.32,,89.45,90.57,,,Visualizer
moment,8.818,3.43,0.69,0.31,0.21,,89.58,90.55,,,Visualizer
moment,8.998,3.33,0.69,0.24,0.2,,89.52,90.58,,,Visualizer
moment,9.178,3.24,0.74,0.19,0.22,,89.61,90.62,,,Visualizer
moment,9.403,3.19,0.78,0.15,0.17,,89.68,90.56,,,Visualizer
moment,9.628,3.12,0.82,0.11,0.14,,89.68,90.5,,,Visualizer
moment,9.808,3.06,0.84,0.09,0.14,,89.71,90.51,,,Visualizer
moment,10.033,2.99,0.88,0.07,0.17,,89.71,90.51,,,Visualizer
moment,10.258,2.93,0.91,0.05,0.14,,89.85,90.51,,,Visualizer
moment,10.438,2.95,0.92,0.25,0.14,,89.95,90.45,,,Visualizer
moment,10.663,3.25,0.94,0.23,0.12,,89.85,90.42,,,Visualizer
moment,10.843,3.19,1.0,0.18,0.14,,89.85,90.48,,,Visualizer
moment,11.071,3.09,1.06,0.14,0.18,,89.85,90.41,,,Visualizer
moment,11.293,3.05,1.09,0.11,0.16,,90.11,90.35,,,Visualizer
moment,11.473,2.99,1.14,0.09,0.2,,90.01,90.44,,,Visualizer
moment,11.698,2.93,1.21,0.07,0.24,,90.05,90.39,,,Visualizer
moment,11.878,2.88,1.23,0.05,0.26,,90.01,90.43,,,Visualizer
moment,12.103,2.84,1.3,0.04,0.24,,90.11,90.34,,,Visualizer
moment,12.373,2.8,1.34,0.03,0.23,,90.18,90.3,,,Visualizer
moment,12.508,2.78,1.35,0.21,0.23,,90.25,90.33,,,Visualizer
moment,12.778,3.07,1.35,0.23,0.15,,90.11,90.24,,,Visualizer
moment,13.003,3.07,1.35,0.18,0.11,,90.08,90.29,,,Visualizer
moment,13.183,3.03,1.35,0.35,0.08,,90.08,90.23,,,Visualizer
moment,13.364,3.36,1.35,0.41,0.02,,90.11,90.21,,,Visualizer
moment,13.543,3.53,1.36,0.54,0.01,,89.95,90.25,,,Visualizer
moment,13.813,3.8,1.37,0.53,0.02,,89.88,90.19,,,Visualizer
moment,13.993,4.01,1.38,0.54,0.03,,89.58,90.17,,,Visualizer
moment,14.173,4.26,1.4,0.62,0.04,,89.58,90.22,,,Visualizer
moment,14.443,4.49,1.46,0.68,0.1,,89.29,90.19,,,Visualizer
moment,14.626,4.75,1.47,0.71,0.1,,89.15,90.15,,,Visualizer
moment,14.803,5.02,1.48,0.72,0.1,,89.05,90.15,,,Visualizer
moment,15.028,5.31,1.53,0.73,0.13,,88.72,90.18,,,Visualizer
moment,15.253,5.59,1.55,0.75,0.13,,88.59,90.15,,,Visualizer
moment,15.433,5.86,1.57,0.74,0.11,,88.46,90.12,,,Visualizer
moment,15.749,6.1,1.65,0.76,0.16,,88.36,90.13,,,Visualizer
moment,15.838,6.42,1.65,0.75,0.16,,88.2,90.13,,,Visualizer
moment,16.063,6.68,1.68,0.75,0.18,,88.04,90.07,,,Visualizer
moment,16.288,6.96,1.72,0.76,0.16,,87.94,89.99,,,Visualizer
moment,16.468,7.24,1.76,0.73,0.17,,87.84,90.04,,,Visualizer
moment,16.738,7.49,1.84,0.72,0.23,,87.61,90.03,,,Visualizer
moment,16.918,7.77,1.89,0.73,0.21,,87.61,89.96,,,Visualizer
moment,17.101,8.03,1.96,0.74,0.25,,87.38,89.93,,,Visualizer
moment,17.323,8.35,2.03,0.73,0.28,,87.48,89.93,,,Visualizer
moment,17.503,8.62,2.12,0.72,0.32,,87.18,89.92,,,Visualizer
