information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-07T12:52:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,9.2,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/712ca9d0-cbfe-45fe-902e-a95abcf8ce34,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.314,0.85,-357.2,3.99,0.0,,90.37,86.68,,,Visualizer
moment,0.63,0.72,-357.2,4.83,0.0,,89.28,86.96,,,Visualizer
moment,0.9,0.88,-357.2,5.49,0.0,,88.79,86.92,,,Visualizer
moment,1.034,1.34,-357.2,5.92,0.0,,89.25,86.96,,,Visualizer
moment,1.395,1.51,-357.2,6.25,0.0,,89.87,87.13,,,Visualizer
moment,1.53,1.43,-357.2,6.49,0.0,,90.47,87.23,,,Visualizer
moment,1.89,1.46,-357.2,6.64,0.0,,91.23,87.52,,,Visualizer
moment,2.025,1.44,-357.2,6.75,0.0,,91.67,87.94,,,Visualizer
moment,2.294,1.47,-357.2,6.84,0.0,,92.1,88.38,,,Visualizer
moment,2.52,1.51,-357.2,6.85,0.0,,92.24,88.83,,,Visualizer
moment,2.79,1.57,-357.2,6.86,0.0,,92.34,89.14,,,Visualizer
moment,3.061,1.67,-357.2,6.87,0.0,,92.24,89.49,,,Visualizer
moment,3.33,1.73,-357.2,6.84,0.0,,92.2,89.79,,,Visualizer
moment,3.555,1.89,-357.2,6.83,0.0,,91.84,89.93,,,Visualizer
moment,3.78,2.05,-357.2,6.84,0.0,,91.73,90.17,,,Visualizer
moment,4.053,2.25,-357.2,6.81,0.0,,91.57,90.3,,,Visualizer
moment,4.32,2.56,-357.2,6.73,0.0,,91.5,90.42,,,Visualizer
moment,4.59,3.11,-357.2,6.4,0.0,,91.23,90.53,,,Visualizer
moment,4.814,3.61,-357.2,5.74,0.0,,91.13,90.6,,,Visualizer
moment,5.085,3.76,-357.2,4.89,0.0,,90.83,90.66,,,Visualizer
moment,5.31,3.72,-357.2,4.14,0.0,,90.57,90.7,,,Visualizer
moment,5.535,3.67,-357.2,3.37,0.0,,90.54,90.79,,,Visualizer
moment,5.849,3.53,-357.2,2.78,0.0,,90.4,90.85,,,Visualizer
moment,6.12,3.52,-357.2,2.19,0.0,,90.34,90.87,,,Visualizer
moment,6.345,3.28,-357.2,1.75,0.0,,90.27,90.79,,,Visualizer
moment,6.615,3.18,-357.2,1.44,0.0,,90.14,90.84,,,Visualizer
moment,6.885,3.15,-357.2,1.21,0.0,,90.14,90.84,,,Visualizer
moment,7.11,3.14,-357.2,1.0,0.0,,90.04,90.8,,,Visualizer
moment,7.38,3.08,-357.2,0.89,0.0,,90.11,90.77,,,Visualizer
moment,7.559,3.18,-357.2,0.82,0.0,,89.94,90.77,,,Visualizer
moment,7.83,3.29,-357.2,0.65,0.0,,89.94,90.75,,,Visualizer
moment,8.054,3.05,-357.2,0.5,0.0,,89.91,90.69,,,Visualizer
moment,8.37,2.9,-357.2,0.5,0.0,,89.87,90.72,,,Visualizer
moment,8.594,2.99,-357.2,0.42,0.0,,89.91,90.67,,,Visualizer
moment,8.819,2.99,-357.2,0.45,0.0,,89.91,90.69,,,Visualizer
moment,9.089,3.01,-357.2,0.4,0.0,,89.87,90.68,,,Visualizer
moment,9.315,2.99,-357.2,0.4,0.0,,89.64,90.6,,,Visualizer
moment,9.585,3.02,-357.2,0.4,0.0,,89.68,90.59,,,Visualizer
moment,9.854,3.02,-357.2,0.37,0.0,,89.68,90.61,,,Visualizer
moment,10.124,3.01,-357.2,0.4,0.0,,89.54,90.56,,,Visualizer
moment,10.259,3.04,-357.2,0.34,0.0,,89.51,90.58,,,Visualizer
moment,10.575,2.97,-357.2,0.38,0.0,,89.48,90.5,,,Visualizer
