information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back 95F,text
meta,,,,,,,,,Date,2022-06-17T17:02:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brandywine,text
meta,,,,,,,,,Beans,Finca La Loma IPA - Purple Caturra Washed,text
meta,,,,,,,,,Description,"malt, caramel, citrus, peach",text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,43.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6289fbb-77fb-40ba-aca5-8f4c8c911131,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.043,0.34,0.07,3.88,0.07,,94.46,92.73,,,Visualizer
moment,0.284,0.21,0.0,3.96,0.0,,94.09,92.88,,,Visualizer
moment,0.451,0.2,0.0,3.94,0.0,,91.73,92.89,,,Visualizer
moment,0.677,0.28,0.0,3.94,0.0,,90.66,92.83,,,Visualizer
moment,0.854,0.32,0.0,4.08,0.0,,90.43,92.88,,,Visualizer
moment,1.087,0.27,0.0,3.99,0.0,,90.77,92.87,,,Visualizer
moment,1.263,0.32,0.0,3.95,0.0,,91.33,92.82,,,Visualizer
moment,1.488,0.37,0.0,4.0,0.0,,91.7,92.81,,,Visualizer
moment,1.708,0.38,0.0,3.95,0.0,,92.34,92.79,,,Visualizer
moment,1.935,0.4,0.0,3.99,0.0,,92.67,92.77,,,Visualizer
moment,2.119,0.4,0.0,4.03,0.0,,93.28,92.69,,,Visualizer
moment,2.339,0.39,0.0,4.0,0.0,,93.62,92.53,,,Visualizer
moment,2.519,0.44,0.0,4.01,0.0,,94.09,92.31,,,Visualizer
moment,2.746,0.43,0.0,4.03,0.0,,94.43,92.25,,,Visualizer
moment,2.925,0.4,0.0,4.02,0.0,,94.77,92.25,,,Visualizer
moment,3.159,0.38,0.0,3.99,0.0,,94.98,92.24,,,Visualizer
moment,3.373,0.39,0.0,4.04,0.0,,95.29,92.2,,,Visualizer
