information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-17T06:41:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,134.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75ddea48-4134-4625-a791-97f78c509729,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.009,0.06,0.0,3.67,0.0,,91.89,88.8,,,Visualizer
moment,0.222,0.06,0.0,3.8,0.0,,91.59,89.03,,,Visualizer
moment,0.447,0.08,0.0,3.95,0.0,,91.02,89.2,,,Visualizer
moment,0.763,0.18,0.0,4.06,0.0,,91.38,89.11,,,Visualizer
moment,0.989,0.21,0.0,4.15,0.0,,92.05,89.14,,,Visualizer
moment,1.257,0.24,0.0,4.27,0.0,,92.73,89.22,,,Visualizer
moment,1.438,0.23,0.0,4.29,0.0,,93.23,89.43,,,Visualizer
moment,1.753,0.25,0.0,4.31,0.0,,93.88,89.67,,,Visualizer
moment,1.978,0.28,0.0,4.39,0.0,,94.05,89.83,,,Visualizer
moment,2.202,0.27,0.0,4.45,0.0,,94.29,90.22,,,Visualizer
moment,2.472,0.25,0.0,4.45,0.0,,94.22,90.42,,,Visualizer
moment,2.788,0.24,0.0,4.47,0.0,,93.98,90.62,,,Visualizer
moment,2.968,0.26,0.0,4.48,0.0,,93.57,90.87,,,Visualizer
moment,3.192,0.28,0.0,4.55,0.0,,93.07,91.15,,,Visualizer
moment,3.463,0.31,0.0,4.55,0.0,,92.83,91.3,,,Visualizer
moment,3.687,0.36,0.0,4.52,0.0,,92.56,91.43,,,Visualizer
moment,3.957,0.44,0.0,4.48,0.0,,92.39,91.55,,,Visualizer
moment,4.183,0.52,0.0,4.51,0.0,,92.32,91.62,,,Visualizer
moment,4.453,0.62,0.0,4.45,0.0,,92.19,91.68,,,Visualizer
moment,4.767,0.76,0.0,4.5,0.0,,92.22,91.68,,,Visualizer
moment,4.948,0.83,0.0,4.53,0.0,,92.26,91.67,,,Visualizer
moment,5.217,0.93,0.0,4.51,0.0,,92.32,91.66,,,Visualizer
moment,5.442,1.1,0.0,4.56,0.0,,92.32,91.64,,,Visualizer
moment,5.757,1.27,0.0,4.55,0.0,,92.52,91.69,,,Visualizer
moment,6.027,1.4,0.0,4.57,0.0,,92.52,91.7,,,Visualizer
moment,6.208,1.52,0.0,4.55,0.0,,92.52,91.72,,,Visualizer
moment,6.432,1.64,0.0,4.57,0.0,,92.39,91.72,,,Visualizer
moment,6.747,1.91,0.0,4.59,0.0,,92.29,91.8,,,Visualizer
moment,6.973,2.22,0.0,4.6,0.0,,91.99,91.74,,,Visualizer
moment,7.197,2.59,0.0,4.65,0.0,,92.02,91.72,,,Visualizer
moment,7.466,3.02,0.96,4.67,0.95,,91.62,91.74,,,Visualizer
moment,7.692,3.47,1.84,4.63,1.82,,91.55,91.77,,,Visualizer
moment,7.961,3.9,2.44,4.66,2.42,,91.32,91.73,,,Visualizer
