information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,9 Bar Standard,text
meta,,,,,,,,,Date,2024-03-20T17:59:04Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Nate,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5de03904-4b8f-4ceb-aba7-13c8cf1fb1d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.016,0.27,0.0,2.16,0.0,,92.78,87.92,,,Visualizer
moment,0.131,0.25,0.0,3.4,0.0,,92.61,88.15,,,Visualizer
moment,0.353,0.16,0.0,4.65,0.0,,92.51,88.2,,,Visualizer
moment,0.578,0.23,0.0,5.68,0.0,,91.33,88.19,,,Visualizer
moment,0.758,0.29,0.0,6.49,0.0,,90.27,88.2,,,Visualizer
moment,0.983,0.31,0.0,7.14,0.0,,90.43,88.23,,,Visualizer
moment,1.162,0.35,0.0,7.59,0.0,,90.5,88.34,,,Visualizer
moment,1.434,0.38,0.0,7.99,0.0,,90.7,88.73,,,Visualizer
moment,1.613,0.41,0.0,8.33,0.0,,91.1,89.02,,,Visualizer
moment,1.838,0.57,0.0,8.5,0.0,,91.36,89.31,,,Visualizer
moment,2.018,0.66,0.0,8.61,0.0,,92.1,89.61,,,Visualizer
moment,2.243,0.67,0.0,8.75,0.0,,92.71,89.83,,,Visualizer
moment,2.423,0.71,0.0,8.76,0.0,,93.02,90.11,,,Visualizer
moment,2.649,0.69,0.0,8.85,0.0,,93.49,90.43,,,Visualizer
moment,2.828,0.69,0.0,8.88,0.0,,93.66,90.69,,,Visualizer
moment,3.055,0.73,0.0,8.9,0.0,,94.0,90.91,,,Visualizer
moment,3.28,0.79,0.0,8.88,0.0,,94.1,91.18,,,Visualizer
moment,3.503,0.87,0.0,8.86,0.0,,94.14,91.35,,,Visualizer
moment,3.683,1.0,0.0,8.82,0.0,,94.17,91.58,,,Visualizer
moment,3.908,1.17,0.0,8.84,0.0,,94.07,91.8,,,Visualizer
moment,4.088,1.37,0.0,8.73,0.0,,94.14,91.93,,,Visualizer
moment,4.315,1.63,0.0,8.6,0.0,,94.04,92.13,,,Visualizer
moment,4.495,1.93,0.0,8.52,0.0,,93.93,92.2,,,Visualizer
moment,4.717,2.3,0.0,8.38,0.0,,93.83,92.25,,,Visualizer
moment,4.942,2.8,0.0,8.21,0.0,,93.69,92.35,,,Visualizer
moment,5.168,3.38,0.0,7.94,0.0,,93.76,92.47,,,Visualizer
moment,5.348,4.13,0.0,7.65,0.0,,93.66,92.52,,,Visualizer
moment,5.574,5.2,0.0,7.25,0.0,,93.69,92.52,,,Visualizer
moment,5.755,6.3,0.0,6.76,0.0,,93.69,92.54,,,Visualizer
moment,5.978,7.4,0.0,6.24,0.0,,93.66,92.6,,,Visualizer
moment,6.205,8.56,0.0,5.66,0.0,,93.52,92.63,,,Visualizer
moment,6.382,9.45,0.0,4.95,0.0,,93.66,92.62,,,Visualizer
moment,6.608,9.81,0.0,4.23,0.0,,93.56,92.63,,,Visualizer
moment,6.834,10.06,0.0,3.55,0.0,,93.56,92.62,,,Visualizer
moment,7.014,10.1,0.21,2.95,0.21,,93.59,92.63,,,Visualizer
moment,7.237,10.0,0.25,2.44,0.25,,93.45,92.68,,,Visualizer
moment,7.418,9.89,0.26,2.03,0.26,,93.42,92.71,,,Visualizer
moment,7.643,9.79,0.25,1.7,0.25,,93.35,92.63,,,Visualizer
moment,7.828,9.73,0.36,1.42,0.35,,93.29,92.64,,,Visualizer
moment,8.052,9.49,0.41,1.2,0.2,,93.25,92.64,,,Visualizer
moment,8.275,9.38,0.46,1.02,0.21,,93.22,92.62,,,Visualizer
moment,8.499,9.32,0.47,0.9,0.21,,93.18,92.54,,,Visualizer
moment,8.677,9.26,0.48,0.8,0.23,,93.12,92.53,,,Visualizer
moment,8.948,9.22,0.68,0.72,0.29,,93.05,92.49,,,Visualizer
moment,9.083,9.17,0.66,0.66,0.23,,92.98,92.56,,,Visualizer
moment,9.354,9.13,0.81,0.61,0.34,,93.05,92.49,,,Visualizer
moment,9.532,9.12,0.8,0.58,0.32,,92.88,92.46,,,Visualizer
moment,9.714,9.09,0.82,0.56,0.33,,92.88,92.41,,,Visualizer
moment,9.94,9.09,0.84,0.52,0.16,,92.88,92.44,,,Visualizer
moment,10.208,9.08,1.03,0.51,0.36,,92.71,92.43,,,Visualizer
moment,10.342,9.07,1.12,0.48,0.31,,92.64,92.35,,,Visualizer
moment,10.568,9.05,1.11,0.48,0.31,,92.71,92.26,,,Visualizer
moment,10.748,9.04,1.09,0.48,0.27,,92.51,92.25,,,Visualizer
moment,10.974,9.06,1.23,0.47,0.38,,92.51,92.3,,,Visualizer
moment,11.202,9.03,1.25,0.48,0.22,,92.47,92.32,,,Visualizer
moment,11.378,9.02,1.28,0.46,0.16,,92.41,92.23,,,Visualizer
moment,11.607,9.02,1.44,0.47,0.32,,92.37,92.19,,,Visualizer
moment,11.828,9.0,1.59,0.49,0.49,,92.37,92.18,,,Visualizer
moment,12.008,9.02,1.58,0.48,0.34,,92.27,92.16,,,Visualizer
moment,12.235,9.01,1.57,0.48,0.32,,92.1,92.18,,,Visualizer
moment,12.415,9.02,1.6,0.49,0.32,,91.97,92.12,,,Visualizer
moment,12.638,9.0,1.64,0.5,0.06,,92.04,92.11,,,Visualizer
moment,12.863,9.03,1.9,0.48,0.31,,91.93,92.15,,,Visualizer
moment,13.043,9.06,1.95,0.49,0.37,,91.87,92.17,,,Visualizer
moment,13.268,9.04,2.11,0.49,0.51,,91.87,92.12,,,Visualizer
moment,13.496,9.0,2.14,0.5,0.52,,91.77,92.11,,,Visualizer
moment,13.674,9.0,2.23,0.5,0.59,,91.67,92.09,,,Visualizer
moment,13.898,9.03,2.36,0.5,0.45,,91.73,92.03,,,Visualizer
moment,14.077,8.99,2.45,0.51,0.49,,91.6,92.05,,,Visualizer
moment,14.307,8.97,2.46,0.53,0.34,,91.5,92.02,,,Visualizer
moment,14.528,8.94,2.61,0.56,0.46,,91.46,91.97,,,Visualizer
moment,14.708,8.97,2.66,0.58,0.4,,91.36,91.93,,,Visualizer
moment,14.933,9.03,2.69,0.58,0.32,,91.36,91.95,,,Visualizer
moment,15.159,9.01,3.14,0.58,0.68,,91.27,91.91,,,Visualizer
moment,15.338,9.04,3.02,0.57,0.55,,91.13,91.97,,,Visualizer
moment,15.563,9.0,3.06,0.58,0.44,,91.1,91.92,,,Visualizer
moment,15.746,9.0,3.29,0.58,0.62,,91.16,91.93,,,Visualizer
moment,15.968,8.95,3.27,0.61,0.57,,90.9,91.93,,,Visualizer
moment,16.197,9.11,3.59,0.6,0.44,,90.96,91.87,,,Visualizer
moment,16.374,9.01,3.62,0.6,0.59,,90.86,91.93,,,Visualizer
moment,16.644,8.83,3.85,0.64,0.78,,90.8,91.97,,,Visualizer
moment,16.822,8.91,3.9,0.66,0.6,,90.83,91.86,,,Visualizer
moment,17.003,9.05,4.18,0.68,0.9,,90.66,91.82,,,Visualizer
moment,17.231,9.07,4.22,0.68,0.62,,90.7,91.79,,,Visualizer
moment,17.408,8.91,4.41,0.68,0.78,,90.66,91.84,,,Visualizer
moment,17.634,8.96,4.45,0.72,0.59,,90.63,91.82,,,Visualizer
moment,17.903,9.11,4.86,0.7,0.81,,90.5,91.83,,,Visualizer
moment,18.037,8.94,4.92,0.74,0.71,,90.46,91.81,,,Visualizer
moment,18.263,8.98,5.12,0.72,0.89,,90.53,91.79,,,Visualizer
moment,18.488,8.99,5.21,0.74,0.76,,90.5,91.81,,,Visualizer
moment,18.669,8.94,5.52,0.76,0.93,,90.53,91.82,,,Visualizer
moment,18.896,8.92,5.65,0.78,0.78,,90.4,91.75,,,Visualizer
moment,19.073,8.96,5.81,0.78,0.88,,90.5,91.74,,,Visualizer
