information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-05-26T12:18:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/48443675-74ee-4ac4-bd4a-2adf4f8d0882,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.03,0.0,3.95,0.0,,88.31,84.81,,,Visualizer
moment,0.404,0.04,0.0,3.89,0.0,,87.33,85.01,,,Visualizer
moment,0.629,0.06,0.0,3.97,0.0,,86.45,85.16,,,Visualizer
moment,0.854,0.05,0.0,3.98,0.0,,87.26,85.11,,,Visualizer
moment,1.035,0.06,0.0,3.99,0.0,,88.24,85.13,,,Visualizer
moment,1.259,0.07,0.0,3.98,0.0,,88.96,85.2,,,Visualizer
moment,1.44,0.05,0.0,3.98,0.0,,89.82,85.21,,,Visualizer
moment,1.664,0.04,0.0,4.04,0.0,,90.25,85.28,,,Visualizer
moment,1.889,0.04,0.0,4.04,0.0,,90.65,85.44,,,Visualizer
moment,2.07,0.04,0.0,4.05,0.0,,91.02,85.49,,,Visualizer
moment,2.294,0.03,0.0,4.11,0.0,,91.15,85.68,,,Visualizer
moment,2.565,0.03,0.0,4.06,0.0,,91.11,85.85,,,Visualizer
moment,2.699,0.03,0.0,4.07,0.0,,90.85,86.05,,,Visualizer
moment,2.924,0.02,0.0,4.09,0.0,,90.85,86.15,,,Visualizer
moment,3.104,0.02,0.0,4.08,0.0,,90.55,86.27,,,Visualizer
moment,3.329,0.02,0.0,4.08,0.0,,90.42,86.35,,,Visualizer
moment,3.554,0.02,0.0,4.04,0.0,,90.12,86.37,,,Visualizer
moment,3.734,0.02,0.0,4.06,0.0,,89.99,86.46,,,Visualizer
moment,3.959,0.02,0.0,4.04,0.0,,89.95,86.54,,,Visualizer
moment,4.184,0.03,0.0,4.05,0.0,,89.86,86.73,,,Visualizer
moment,4.364,0.03,0.0,3.97,0.0,,89.76,86.8,,,Visualizer
moment,4.634,0.03,0.0,3.97,0.0,,89.52,86.86,,,Visualizer
moment,4.859,0.04,0.0,4.01,0.0,,89.33,87.02,,,Visualizer
moment,4.994,0.04,0.0,4.02,0.0,,89.2,87.17,,,Visualizer
moment,5.264,0.05,0.0,3.96,0.0,,89.03,87.18,,,Visualizer
moment,5.444,0.06,0.0,3.95,0.0,,88.8,87.26,,,Visualizer
moment,5.624,0.08,0.0,3.99,0.0,,88.67,87.36,,,Visualizer
moment,5.849,0.11,0.0,4.02,0.0,,88.61,87.42,,,Visualizer
moment,6.074,0.15,0.0,4.0,0.0,,88.38,87.48,,,Visualizer
moment,6.254,0.2,0.0,4.0,0.0,,88.18,87.47,,,Visualizer
moment,6.479,0.27,0.0,4.01,0.0,,88.05,87.49,,,Visualizer
