information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2022-06-17T13:12:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,70.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9cfcfd13-9da6-4943-9fb6-7fa258079902,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.009,0.0,0.0,3.15,0.0,,95.98,88.74,,,Visualizer
moment,0.223,0.0,0.0,4.3,0.0,,95.29,88.95,,,Visualizer
moment,0.403,0.0,0.0,5.15,0.0,,93.58,88.95,,,Visualizer
moment,0.628,0.0,0.0,5.82,0.0,,92.7,88.94,,,Visualizer
moment,0.899,0.0,0.0,6.38,0.0,,92.22,88.96,,,Visualizer
moment,1.033,0.0,0.0,6.79,0.0,,91.92,88.99,,,Visualizer
moment,1.258,0.0,0.0,7.11,0.0,,91.69,89.09,,,Visualizer
moment,1.439,0.0,0.0,7.34,0.0,,90.95,89.08,,,Visualizer
moment,1.708,0.01,0.0,7.52,0.0,,90.58,89.08,,,Visualizer
moment,1.889,0.11,0.0,7.75,0.0,,90.65,89.16,,,Visualizer
moment,2.068,0.32,0.0,7.78,0.0,,91.15,89.64,,,Visualizer
moment,2.294,0.38,0.0,7.8,0.0,,91.52,90.34,,,Visualizer
moment,2.519,0.45,0.0,7.88,0.0,,92.02,90.9,,,Visualizer
moment,2.698,0.53,0.0,7.89,0.0,,92.43,91.37,,,Visualizer
moment,2.923,0.58,0.0,7.91,0.0,,92.97,91.81,,,Visualizer
moment,3.151,0.62,0.0,7.95,0.0,,93.38,92.16,,,Visualizer
moment,3.328,0.68,0.0,7.94,0.0,,93.95,92.55,,,Visualizer
moment,3.553,0.74,0.0,7.94,0.0,,94.09,92.85,,,Visualizer
moment,3.734,0.79,0.0,7.95,-0.07,,94.46,93.14,,,Visualizer
moment,3.96,0.85,0.0,7.96,0.0,,94.81,93.47,,,Visualizer
moment,4.183,0.91,0.0,7.96,0.0,,94.98,93.72,,,Visualizer
moment,4.364,0.96,0.0,7.95,0.0,,95.25,93.91,,,Visualizer
moment,4.59,1.03,0.0,7.94,0.0,,95.46,94.15,,,Visualizer
moment,4.814,1.11,0.0,7.98,0.0,,95.67,94.25,,,Visualizer
moment,4.993,1.23,0.0,7.96,0.0,,95.88,94.53,,,Visualizer
moment,5.219,1.38,0.0,7.93,0.0,,96.05,94.71,,,Visualizer
