information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2022-06-27T12:48:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0efcd0c2-aa51-482f-a1b5-1edf42730e10,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.27,0.4,0.0,4.14,0.0,,91.38,88.82,,,Visualizer
moment,0.538,0.39,0.0,4.71,0.0,,90.42,89.09,,,Visualizer
moment,0.763,0.48,0.0,5.18,0.0,,90.75,89.12,,,Visualizer
moment,1.033,0.52,0.0,5.56,0.0,,91.18,89.21,,,Visualizer
moment,1.257,0.49,0.0,5.8,0.0,,91.65,89.38,,,Visualizer
moment,1.573,0.49,0.0,6.03,0.0,,92.01,89.52,,,Visualizer
moment,1.798,0.5,0.0,6.18,0.0,,92.31,89.86,,,Visualizer
moment,2.025,0.47,0.0,6.32,0.0,,92.48,90.09,,,Visualizer
moment,2.248,0.49,0.0,6.4,0.0,,92.65,90.36,,,Visualizer
moment,2.518,0.52,0.0,6.49,0.0,,92.75,90.61,,,Visualizer
moment,2.79,0.57,0.0,6.52,0.0,,92.78,90.8,,,Visualizer
moment,3.014,0.62,0.0,6.55,0.0,,92.71,90.95,,,Visualizer
moment,3.283,0.71,0.0,6.56,0.0,,92.65,91.09,,,Visualizer
moment,3.51,0.82,0.0,6.56,0.0,,92.58,91.19,,,Visualizer
moment,3.825,0.95,0.0,6.58,0.0,,92.58,91.34,,,Visualizer
moment,4.002,1.06,0.0,6.57,0.0,,92.51,91.38,,,Visualizer
moment,4.274,1.19,0.0,6.53,0.0,,92.38,91.47,,,Visualizer
moment,4.543,1.38,0.0,6.48,0.0,,92.14,91.55,,,Visualizer
moment,4.768,1.56,0.0,6.42,0.0,,92.01,91.58,,,Visualizer
moment,5.038,1.77,0.0,6.32,0.0,,91.81,91.69,,,Visualizer
moment,5.263,1.97,0.0,6.2,0.0,,91.81,91.64,,,Visualizer
moment,5.533,2.23,0.0,5.8,0.0,,91.55,91.64,,,Visualizer
moment,5.802,2.4,0.0,5.32,0.0,,91.38,91.62,,,Visualizer
moment,6.072,2.57,0.0,4.7,0.0,,91.28,91.65,,,Visualizer
