information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2024-04-21T05:20:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e7d79ad-4f3e-46cb-a84a-07717deda404,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.006,0.0,0.0,3.9,0.0,,88.98,85.11,,,Visualizer
moment,0.261,0.0,0.0,4.18,0.0,,88.78,85.15,,,Visualizer
moment,0.449,0.0,0.0,4.89,0.0,,88.0,85.31,,,Visualizer
moment,0.637,0.03,0.0,5.72,0.0,,87.09,85.29,,,Visualizer
moment,0.824,0.09,0.0,6.4,0.0,,86.92,85.35,,,Visualizer
moment,1.055,0.15,0.0,6.81,0.0,,87.18,85.65,,,Visualizer
moment,1.274,0.2,0.0,7.25,0.0,,87.25,85.88,,,Visualizer
moment,1.462,0.26,0.0,7.48,0.0,,87.25,86.08,,,Visualizer
moment,1.687,0.22,0.0,7.68,0.0,,87.15,86.23,,,Visualizer
moment,1.877,0.21,0.0,7.84,0.0,,86.76,86.43,,,Visualizer
moment,2.105,0.2,0.0,7.85,0.0,,86.47,86.5,,,Visualizer
moment,2.287,0.18,0.0,7.94,0.0,,86.24,86.6,,,Visualizer
moment,2.512,0.21,0.0,7.97,0.0,,86.02,86.7,,,Visualizer
moment,2.703,0.24,0.0,8.04,0.0,,85.88,86.67,,,Visualizer
moment,2.924,0.31,0.0,8.05,0.0,,85.66,86.72,,,Visualizer
moment,3.112,0.42,0.0,7.98,0.0,,85.62,86.73,,,Visualizer
moment,3.337,0.53,0.0,7.94,0.0,,85.69,86.79,,,Visualizer
moment,3.562,0.66,0.0,7.93,0.0,,85.59,86.82,,,Visualizer
moment,3.749,0.8,0.0,7.81,0.0,,85.5,86.74,,,Visualizer
moment,3.989,0.89,0.0,7.3,0.0,,85.62,86.7,,,Visualizer
moment,4.161,0.89,0.0,6.61,0.0,,85.59,86.85,,,Visualizer
moment,4.387,0.9,0.0,5.83,0.0,,85.62,86.83,,,Visualizer
moment,4.611,0.93,0.0,5.08,0.0,,85.59,86.75,,,Visualizer
moment,4.799,0.95,0.0,4.51,0.0,,85.69,86.72,,,Visualizer
moment,4.986,0.96,0.0,4.07,0.0,,85.79,86.82,,,Visualizer
moment,5.211,1.03,0.0,3.71,0.0,,85.72,86.87,,,Visualizer
moment,5.437,1.06,0.0,3.37,0.0,,85.75,86.81,,,Visualizer
moment,5.624,1.09,0.0,3.1,0.0,,85.79,86.8,,,Visualizer
moment,5.848,1.18,0.0,2.93,0.0,,85.79,86.74,,,Visualizer
moment,6.036,1.21,0.0,2.8,0.0,,85.72,86.74,,,Visualizer
moment,6.261,1.29,7.3,2.69,1.8,,85.82,86.78,,,Visualizer
