information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-21T06:15:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3f21be4-ddfd-4a8d-b980-11ded839fe43,
meta,,,,,,,,,Export version,1.0.0,
moment,0.025,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.253,0.58,0.0,3.89,0.0,,85.28,82.92,,,Visualizer
moment,0.525,0.55,0.0,4.49,0.0,,83.75,83.22,,,Visualizer
moment,0.746,0.63,0.0,4.98,0.0,,83.49,83.13,,,Visualizer
moment,1.06,0.68,0.0,5.35,0.0,,83.88,83.13,,,Visualizer
moment,1.241,0.62,0.0,5.73,0.0,,83.81,83.21,,,Visualizer
moment,1.512,0.61,0.0,5.96,0.0,,83.55,83.25,,,Visualizer
moment,1.736,0.61,0.0,6.16,0.0,,83.26,83.29,,,Visualizer
moment,2.053,0.65,0.0,6.31,0.0,,83.13,83.36,,,Visualizer
moment,2.231,0.67,0.0,6.44,0.0,,83.07,83.39,,,Visualizer
moment,2.501,0.74,0.0,6.52,0.0,,83.2,83.49,,,Visualizer
moment,2.771,0.82,0.0,6.58,0.0,,83.36,83.43,,,Visualizer
moment,3.001,0.97,0.0,6.61,0.0,,83.36,83.45,,,Visualizer
moment,3.316,1.16,0.0,6.63,0.0,,83.55,83.5,,,Visualizer
moment,3.491,1.36,0.0,6.6,0.0,,83.62,83.47,,,Visualizer
moment,3.806,1.58,0.0,6.67,0.0,,83.68,83.48,,,Visualizer
moment,3.986,1.79,0.0,6.66,0.0,,83.62,83.56,,,Visualizer
moment,4.261,2.02,0.0,6.6,0.0,,83.65,83.56,,,Visualizer
moment,4.48,2.26,0.0,6.47,0.0,,83.36,83.64,,,Visualizer
moment,4.753,2.49,0.0,6.21,0.0,,83.13,83.73,,,Visualizer
moment,4.974,2.72,0.0,5.84,0.0,,83.1,83.73,,,Visualizer
moment,5.244,2.91,0.0,5.42,0.0,,82.84,83.66,,,Visualizer
moment,5.561,3.01,0.0,4.98,0.0,,82.77,83.69,,,Visualizer
moment,5.74,3.13,0.0,4.5,0.0,,82.68,83.62,,,Visualizer
moment,6.014,3.16,0.0,4.06,0.0,,82.8,83.58,,,Visualizer
moment,6.238,3.24,0.0,3.56,0.0,,82.71,83.52,,,Visualizer
moment,6.505,3.21,0.0,3.14,0.0,,82.68,83.49,,,Visualizer
moment,6.731,3.2,0.0,2.76,0.0,,82.68,83.47,,,Visualizer
moment,7.001,3.19,0.0,2.41,0.0,,82.68,83.37,,,Visualizer
moment,7.273,3.19,0.0,2.12,0.0,,82.58,83.4,,,Visualizer
moment,7.498,3.16,0.0,1.85,0.0,,82.55,83.31,,,Visualizer
moment,7.812,3.08,0.0,1.67,0.0,,82.55,83.29,,,Visualizer
moment,7.994,3.16,0.0,1.48,0.0,,82.55,83.26,,,Visualizer
moment,8.261,3.12,0.0,1.28,0.0,,82.48,83.22,,,Visualizer
moment,8.486,3.05,0.2,1.14,0.2,,82.42,83.19,,,Visualizer
