information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-20T07:01:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2002-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Field Coffee,text
meta,,,,,,,,,Beans,Milky Way,text
meta,,,,,,,,,Description,Smooth & Sweet,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17.0,text
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8a61084-c256-4d7a-a767-36e701a4a7fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.08,0.0,2.99,0.0,,93.98,90.39,,,Visualizer
moment,0.494,0.29,0.0,3.58,0.0,,93.6,90.5,,,Visualizer
moment,0.764,0.34,0.0,4.27,0.0,,91.38,90.65,,,Visualizer
moment,1.034,0.18,0.0,4.78,0.0,,89.89,90.75,,,Visualizer
moment,1.259,0.34,0.0,5.2,0.0,,89.49,91.06,,,Visualizer
moment,1.529,0.99,0.0,5.56,0.0,,89.72,91.28,,,Visualizer
moment,1.754,1.71,0.0,5.87,0.0,,90.48,91.51,,,Visualizer
moment,2.024,1.9,0.0,6.13,0.0,,91.12,91.56,,,Visualizer
moment,2.249,2.05,0.0,6.31,0.0,,92.12,91.54,,,Visualizer
moment,2.519,2.19,0.0,6.31,0.0,,92.89,91.63,,,Visualizer
moment,2.744,2.09,0.0,6.25,0.0,,93.77,91.76,,,Visualizer
moment,3.014,2.3,0.0,6.22,0.0,,94.14,92.0,,,Visualizer
moment,3.284,2.23,0.0,6.19,0.0,,93.3,92.15,,,Visualizer
moment,3.509,2.2,0.0,6.25,0.0,,91.65,92.37,,,Visualizer
moment,3.779,2.24,0.0,6.31,0.0,,89.59,92.49,,,Visualizer
moment,4.004,2.29,0.0,6.37,0.0,,87.72,92.51,,,Visualizer
moment,4.274,2.45,0.0,6.42,0.0,,86.32,92.5,,,Visualizer
moment,4.499,2.71,0.0,6.41,0.0,,85.31,92.4,,,Visualizer
moment,4.769,2.95,0.0,6.33,0.0,,84.89,92.11,,,Visualizer
moment,4.994,3.21,0.0,6.13,0.0,,84.95,91.73,,,Visualizer
moment,5.264,3.44,0.0,5.75,0.0,,85.25,91.23,,,Visualizer
moment,5.579,3.6,0.0,5.16,0.0,,85.83,90.83,,,Visualizer
moment,5.759,3.62,0.0,4.62,0.0,,86.28,90.44,,,Visualizer
moment,6.029,3.61,0.0,4.0,0.0,,86.67,90.16,,,Visualizer
moment,6.257,3.65,0.0,3.47,0.0,,87.1,90.0,,,Visualizer
moment,6.525,3.68,0.0,2.9,0.0,,87.52,89.89,,,Visualizer
moment,6.749,3.41,0.0,2.46,0.0,,87.68,89.72,,,Visualizer
moment,7.019,3.51,0.0,2.0,0.0,,87.88,89.59,,,Visualizer
moment,7.244,3.37,0.0,1.76,0.0,,88.04,89.6,,,Visualizer
moment,7.514,3.56,0.0,1.41,0.0,,88.34,89.52,,,Visualizer
moment,7.784,3.24,0.0,1.26,0.0,,88.41,89.43,,,Visualizer
moment,8.01,3.48,0.0,1.06,0.0,,88.57,89.43,,,Visualizer
moment,8.279,3.34,0.0,0.83,0.0,,88.67,89.46,,,Visualizer
moment,8.504,3.1,0.0,0.82,0.0,,88.64,89.49,,,Visualizer
moment,8.774,3.51,0.0,0.71,0.0,,88.77,89.55,,,Visualizer
moment,8.999,3.34,0.08,0.56,0.08,,88.7,89.56,,,Visualizer
moment,9.269,3.11,0.09,0.44,0.09,,88.77,89.54,,,Visualizer
moment,9.494,3.07,0.09,0.49,0.09,,88.83,89.56,,,Visualizer
moment,9.764,3.49,0.21,0.44,0.22,,89.0,89.5,,,Visualizer
moment,10.034,3.28,0.17,0.34,0.09,,88.9,89.61,,,Visualizer
moment,10.259,3.12,0.24,0.27,0.16,,89.0,89.63,,,Visualizer
moment,10.529,3.03,0.23,0.21,0.15,,89.1,89.59,,,Visualizer
moment,10.754,2.92,0.21,0.19,0.0,,89.1,89.57,,,Visualizer
moment,11.024,3.05,0.21,0.33,0.04,,89.1,89.63,,,Visualizer
moment,11.25,3.32,0.42,0.29,0.18,,89.16,89.58,,,Visualizer
moment,11.519,3.08,0.38,0.23,0.16,,89.0,89.6,,,Visualizer
moment,11.789,2.96,0.46,0.18,0.26,,89.03,89.59,,,Visualizer
moment,12.014,2.91,0.45,0.14,0.25,,89.06,89.62,,,Visualizer
moment,12.283,2.83,0.46,0.11,0.04,,88.96,89.63,,,Visualizer
moment,12.509,2.77,0.46,0.08,0.08,,89.03,89.61,,,Visualizer
moment,12.779,2.71,0.55,0.07,0.09,,89.13,89.59,,,Visualizer
moment,13.004,2.65,0.56,0.08,0.12,,89.16,89.58,,,Visualizer
moment,13.273,2.77,0.55,0.21,0.09,,89.1,89.58,,,Visualizer
moment,13.499,3.0,0.57,0.23,0.13,,89.0,89.58,,,Visualizer
moment,13.768,2.88,0.58,0.23,0.03,,88.96,89.61,,,Visualizer
moment,14.039,2.97,0.58,0.35,0.02,,89.03,89.56,,,Visualizer
moment,14.266,3.29,0.81,0.4,0.26,,88.8,89.57,,,Visualizer
moment,14.533,3.4,0.76,0.51,0.2,,88.67,89.62,,,Visualizer
moment,14.759,3.65,0.84,0.61,0.27,,88.57,89.59,,,Visualizer
moment,15.028,3.96,0.84,0.61,0.27,,88.37,89.56,,,Visualizer
moment,15.254,4.1,1.06,0.75,0.48,,88.11,89.58,,,Visualizer
moment,15.526,4.56,1.02,0.79,0.27,,87.88,89.63,,,Visualizer
moment,15.749,4.8,1.01,0.84,0.18,,87.68,89.57,,,Visualizer
moment,16.019,5.11,1.34,0.89,0.52,,87.46,89.59,,,Visualizer
moment,16.289,5.32,1.26,0.91,0.23,,87.39,89.64,,,Visualizer
moment,16.514,5.61,1.25,0.99,0.24,,87.13,89.66,,,Visualizer
moment,16.783,6.06,1.5,1.0,0.51,,87.1,89.67,,,Visualizer
moment,17.008,6.33,1.54,1.05,0.25,,86.74,89.64,,,Visualizer
moment,17.278,6.58,1.86,1.13,0.63,,86.8,89.58,,,Visualizer
moment,17.503,7.02,1.87,1.17,0.65,,86.45,89.57,,,Visualizer
moment,17.773,7.34,2.34,1.23,0.88,,86.32,89.56,,,Visualizer
moment,17.999,7.69,2.41,1.26,0.93,,86.22,89.52,,,Visualizer
moment,18.268,7.99,2.72,1.27,0.9,,86.22,89.53,,,Visualizer
moment,18.539,8.33,2.95,1.34,1.12,,86.12,89.48,,,Visualizer
moment,18.763,8.73,3.03,1.45,0.72,,86.02,89.47,,,Visualizer
moment,19.033,9.17,3.53,1.46,1.19,,85.76,89.44,,,Visualizer
moment,19.258,9.29,3.55,1.49,0.87,,85.73,89.41,,,Visualizer
moment,19.529,9.41,4.14,1.46,1.25,,85.76,89.39,,,Visualizer
moment,19.753,9.47,4.55,1.42,1.49,,85.83,89.26,,,Visualizer
moment,20.032,9.46,4.82,1.44,1.35,,85.66,89.22,,,Visualizer
moment,20.249,9.49,5.16,1.44,1.5,,85.83,89.26,,,Visualizer
moment,20.518,9.48,5.51,1.46,1.44,,85.8,89.19,,,Visualizer
moment,20.788,9.42,5.85,1.48,1.36,,85.93,89.08,,,Visualizer
moment,21.013,9.26,6.04,1.44,1.28,,85.83,89.05,,,Visualizer
moment,21.283,9.15,6.55,1.46,1.46,,85.83,89.03,,,Visualizer
moment,21.51,9.13,6.99,1.48,1.46,,85.83,89.01,,,Visualizer
moment,21.779,9.05,7.3,1.43,1.52,,85.99,88.91,,,Visualizer
moment,22.003,8.85,7.73,1.45,1.57,,85.93,88.92,,,Visualizer
moment,22.273,8.8,8.05,1.45,1.57,,86.09,88.88,,,Visualizer
moment,22.543,8.65,8.46,1.43,1.54,,86.05,88.77,,,Visualizer
moment,22.768,8.45,8.73,1.46,1.5,,86.28,88.76,,,Visualizer
moment,23.038,8.34,9.06,1.47,1.52,,86.54,88.72,,,Visualizer
moment,23.314,8.17,9.68,1.46,1.59,,86.71,88.63,,,Visualizer
moment,23.533,7.97,10.18,1.44,1.68,,86.87,88.67,,,Visualizer
