information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-16T07:35:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37447fd1-46ca-4204-9361-29a01ab8ebbf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.313,0.61,0.0,4.12,0.0,,93.59,76.45,,,Visualizer
moment,0.537,0.62,0.0,4.89,0.0,,93.32,76.66,,,Visualizer
moment,0.761,1.13,0.0,5.62,0.0,,93.36,76.75,,,Visualizer
moment,1.03,1.28,0.0,6.11,0.0,,93.93,76.75,,,Visualizer
moment,1.256,1.25,0.0,6.49,0.0,,94.57,76.81,,,Visualizer
moment,1.57,1.22,0.0,6.77,0.0,,95.19,77.27,,,Visualizer
moment,1.75,1.26,0.0,6.95,0.0,,95.77,79.04,,,Visualizer
moment,2.066,1.28,0.0,7.13,0.0,,96.43,81.26,,,Visualizer
moment,2.29,1.31,0.0,7.24,0.0,,97.01,83.26,,,Visualizer
moment,2.56,1.34,0.0,7.37,0.0,,97.26,84.91,,,Visualizer
moment,2.876,1.4,0.0,7.54,0.0,,97.71,86.52,,,Visualizer
moment,3.01,1.46,0.0,7.6,0.0,,97.82,87.86,,,Visualizer
moment,3.28,1.48,0.0,7.69,0.0,,97.82,89.01,,,Visualizer
moment,3.506,1.49,0.0,7.76,0.0,,97.82,90.0,,,Visualizer
moment,3.82,1.53,0.0,7.78,0.0,,97.78,90.92,,,Visualizer
moment,4.046,1.58,0.0,7.84,0.0,,97.61,91.73,,,Visualizer
moment,4.315,1.66,0.0,7.83,0.0,,97.46,92.38,,,Visualizer
moment,4.63,1.79,0.0,7.75,0.0,,97.26,92.92,,,Visualizer
moment,4.766,2.0,0.0,7.76,0.0,,96.98,93.34,,,Visualizer
moment,5.125,2.26,0.0,7.61,0.0,,96.84,93.69,,,Visualizer
moment,5.26,2.57,0.4,7.54,0.37,,96.7,94.1,,,Visualizer
moment,5.576,3.02,0.7,7.14,0.64,,96.56,94.38,,,Visualizer
moment,5.755,3.37,1.8,6.53,1.65,,96.53,94.5,,,Visualizer
moment,6.07,3.6,2.3,5.9,2.11,,96.43,94.53,,,Visualizer
moment,6.295,3.68,3.3,5.31,2.67,,95.94,94.77,,,Visualizer
moment,6.565,3.75,3.9,4.86,2.94,,95.15,94.86,,,Visualizer
moment,6.79,3.82,4.5,4.5,2.85,,94.13,94.95,,,Visualizer
moment,7.015,3.9,5.3,4.07,2.76,,92.88,94.97,,,Visualizer
moment,7.375,3.9,6.1,3.77,3.12,,91.71,95.03,,,Visualizer
moment,7.51,3.92,6.9,3.53,2.76,,90.52,95.01,,,Visualizer
moment,7.78,3.96,7.1,3.35,2.76,,89.52,94.96,,,Visualizer
moment,8.05,3.98,7.9,3.18,2.48,,88.57,94.94,,,Visualizer
moment,8.322,4.0,8.5,3.06,2.57,,87.89,94.95,,,Visualizer
moment,8.545,4.03,9.3,2.93,2.57,,87.2,94.97,,,Visualizer
moment,8.815,3.98,9.8,2.67,2.48,,86.78,94.88,,,Visualizer
moment,9.04,3.55,10.3,2.27,2.39,,86.55,94.74,,,Visualizer
moment,9.265,2.97,10.9,1.9,2.48,,86.26,94.76,,,Visualizer
moment,9.539,2.57,11.3,1.54,2.3,,86.26,94.68,,,Visualizer
moment,9.801,2.2,11.9,1.2,2.11,,86.16,94.62,,,Visualizer
moment,10.075,1.89,12.3,0.93,2.02,,86.13,94.51,,,Visualizer
moment,10.255,1.68,12.7,0.73,1.65,,86.13,94.49,,,Visualizer
moment,10.57,1.51,12.8,0.65,1.56,,86.32,94.43,,,Visualizer
moment,10.795,1.48,13.2,0.56,1.38,,86.32,94.35,,,Visualizer
moment,11.07,1.43,13.4,0.66,1.19,,86.45,94.33,,,Visualizer
moment,11.292,1.52,13.7,0.78,1.1,,86.45,94.26,,,Visualizer
moment,11.515,1.57,13.9,0.88,1.01,,86.52,94.16,,,Visualizer
moment,11.785,1.7,14.1,1.03,1.01,,86.49,94.14,,,Visualizer
moment,12.055,1.81,14.3,1.22,0.92,,86.26,94.12,,,Visualizer
moment,12.325,1.97,14.7,1.45,1.01,,86.2,94.05,,,Visualizer
moment,12.55,2.18,14.8,1.67,0.92,,85.84,94.01,,,Visualizer
moment,12.82,2.36,15.1,1.82,1.01,,85.68,94.0,,,Visualizer
moment,13.045,2.53,15.7,1.99,1.29,,85.68,93.91,,,Visualizer
moment,13.315,2.83,16.0,2.28,1.38,,85.64,93.85,,,Visualizer
moment,13.54,3.24,16.4,2.56,1.56,,85.71,93.78,,,Visualizer
moment,13.767,3.67,16.9,2.75,1.75,,86.07,93.68,,,Visualizer
moment,14.035,3.99,17.7,2.97,2.02,,86.32,93.63,,,Visualizer
moment,14.26,4.35,18.3,3.13,2.3,,86.75,93.58,,,Visualizer
moment,14.575,4.62,19.0,3.31,2.57,,87.23,93.48,,,Visualizer
moment,14.8,4.89,20.0,3.45,2.85,,87.46,93.32,,,Visualizer
moment,15.071,5.06,20.8,3.57,3.12,,87.82,93.2,,,Visualizer
moment,15.295,5.22,21.6,3.7,3.31,,87.98,93.09,,,Visualizer
moment,15.565,5.4,22.8,3.76,3.49,,88.15,93.01,,,Visualizer
moment,15.79,5.51,23.6,3.81,3.58,,88.15,92.95,,,Visualizer
moment,16.015,5.58,24.5,3.91,3.68,,88.15,92.88,,,Visualizer
moment,16.285,5.66,25.4,3.98,3.86,,88.02,92.73,,,Visualizer
