information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-25T06:46:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Operator,ferg,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96ed1c66-d1d4-4dab-863d-95b0287203a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.314,0.58,0.0,3.69,0.0,,89.7,90.87,,,Visualizer
moment,0.539,0.64,0.0,4.38,0.0,,89.1,91.11,,,Visualizer
moment,0.764,0.74,0.0,5.15,0.0,,86.48,91.23,,,Visualizer
moment,0.989,0.87,0.0,5.63,0.0,,87.13,91.2,,,Visualizer
moment,1.259,1.03,0.0,5.98,0.0,,88.25,91.18,,,Visualizer
moment,1.574,1.14,0.0,6.04,0.0,,89.7,91.11,,,Visualizer
moment,1.754,1.13,0.0,6.03,0.0,,90.83,91.08,,,Visualizer
moment,2.069,1.14,0.0,6.01,0.0,,91.96,91.15,,,Visualizer
moment,2.249,1.17,0.0,5.88,0.0,,92.87,91.19,,,Visualizer
moment,2.518,1.13,0.0,5.82,0.0,,93.55,91.4,,,Visualizer
moment,2.744,1.11,0.0,5.82,0.0,,94.13,91.61,,,Visualizer
moment,3.014,1.11,0.0,5.75,0.0,,94.37,91.82,,,Visualizer
moment,3.239,1.14,0.0,5.76,0.0,,94.43,92.09,,,Visualizer
moment,3.509,1.09,0.0,5.8,0.0,,94.2,92.27,,,Visualizer
moment,3.824,1.11,0.0,5.78,0.0,,93.92,92.45,,,Visualizer
moment,4.004,1.16,0.0,5.78,0.0,,93.41,92.64,,,Visualizer
moment,4.319,1.2,0.0,5.68,0.0,,93.21,92.8,,,Visualizer
moment,4.544,1.2,0.0,5.53,0.0,,92.7,92.85,,,Visualizer
moment,4.814,1.24,0.0,5.3,0.0,,92.5,92.98,,,Visualizer
moment,4.994,1.32,0.0,5.01,0.0,,92.37,93.07,,,Visualizer
moment,5.309,1.34,0.0,4.65,0.0,,92.0,93.08,,,Visualizer
moment,5.579,1.35,0.0,4.28,0.0,,92.07,92.98,,,Visualizer
moment,5.759,1.43,0.0,3.82,0.0,,92.03,93.01,,,Visualizer
moment,6.074,1.45,0.0,3.34,0.0,,92.0,93.04,,,Visualizer
moment,6.299,1.36,0.0,2.98,0.0,,91.96,92.96,,,Visualizer
moment,6.569,1.35,0.0,2.68,0.0,,92.0,92.9,,,Visualizer
moment,6.749,1.36,0.0,2.4,0.1,,91.83,92.84,,,Visualizer
moment,7.019,1.39,0.0,1.98,0.0,,91.9,92.84,,,Visualizer
moment,7.244,1.29,0.0,1.67,0.0,,91.76,92.86,,,Visualizer
moment,7.514,1.24,0.0,1.53,0.0,,91.7,92.78,,,Visualizer
moment,7.784,1.27,0.0,1.32,0.0,,91.63,92.77,,,Visualizer
moment,8.009,1.25,0.0,1.04,0.0,,91.66,92.77,,,Visualizer
moment,8.279,1.19,0.0,0.96,0.0,,91.59,92.67,,,Visualizer
moment,8.549,1.17,0.0,0.97,0.0,,91.5,92.68,,,Visualizer
moment,8.819,1.16,0.0,0.87,0.0,,91.39,92.63,,,Visualizer
moment,8.998,1.2,0.0,0.73,0.0,,91.29,92.56,,,Visualizer
moment,9.268,1.12,0.0,0.68,0.0,,91.36,92.63,,,Visualizer
moment,9.539,1.12,0.0,0.76,0.0,,91.29,92.58,,,Visualizer
moment,9.764,1.15,0.0,0.72,0.0,,91.06,92.54,,,Visualizer
moment,10.034,1.21,0.0,0.65,0.0,,90.93,92.6,,,Visualizer
moment,10.258,1.19,0.0,0.51,0.0,,90.7,92.52,,,Visualizer
moment,10.574,1.11,0.0,0.4,0.0,,90.76,92.54,,,Visualizer
