information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 / 16g,text
meta,,,,,,,,,Date,2024-04-24T10:54:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b311dbaa-363e-4a88-bafb-95bbe404cff6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.047,0.5,0.0,3.98,0.0,,97.92,95.55,,,Visualizer
moment,0.242,0.52,0.0,3.99,0.0,,97.78,95.72,,,Visualizer
moment,0.436,0.53,0.0,3.96,0.0,,97.08,95.85,,,Visualizer
moment,0.681,0.53,0.0,3.95,0.0,,96.24,95.77,,,Visualizer
moment,0.877,0.56,0.0,3.98,0.0,,95.79,95.78,,,Visualizer
moment,1.07,0.55,0.0,3.97,0.0,,95.38,95.83,,,Visualizer
moment,1.265,0.56,0.0,4.02,0.0,,95.17,95.92,,,Visualizer
moment,1.51,0.52,0.0,3.98,0.0,,95.14,95.98,,,Visualizer
moment,1.704,0.47,0.0,4.07,0.0,,95.07,95.97,,,Visualizer
moment,1.899,0.53,0.0,4.02,0.0,,95.11,96.05,,,Visualizer
moment,2.143,0.5,0.0,4.01,0.0,,95.11,96.05,,,Visualizer
moment,2.338,0.53,0.0,4.01,0.0,,95.0,96.19,,,Visualizer
moment,2.534,0.56,0.0,4.0,0.0,,95.14,96.29,,,Visualizer
moment,2.728,0.56,0.0,4.0,0.0,,95.24,96.3,,,Visualizer
moment,2.977,0.56,0.0,3.99,0.0,,95.17,96.39,,,Visualizer
moment,3.176,0.56,0.0,3.97,0.0,,95.34,96.44,,,Visualizer
moment,3.461,0.56,0.0,3.97,0.0,,95.52,96.51,,,Visualizer
moment,3.554,0.56,0.0,3.97,0.0,,95.34,96.52,,,Visualizer
moment,3.809,0.59,-0.06,4.0,-0.06,,95.55,96.58,,,Visualizer
moment,4.005,0.58,-0.07,3.99,-0.07,,95.62,96.63,,,Visualizer
moment,4.191,0.57,-0.07,4.06,-0.07,,95.69,96.64,,,Visualizer
moment,4.442,0.63,-0.07,4.08,-0.07,,95.89,96.63,,,Visualizer
moment,4.634,0.59,-0.07,4.08,-0.01,,95.86,96.67,,,Visualizer
moment,4.824,0.52,-0.07,4.12,-0.01,,96.07,96.7,,,Visualizer
moment,5.022,0.47,-0.08,4.01,-0.01,,96.0,96.71,,,Visualizer
moment,5.267,0.41,-0.08,3.96,-0.01,,95.86,96.78,,,Visualizer
moment,5.458,0.35,-0.08,3.89,-0.01,,95.72,96.82,,,Visualizer
moment,5.654,0.3,-0.08,3.78,-0.01,,95.17,96.85,,,Visualizer
moment,5.851,0.29,0.0,3.72,0.07,,94.73,96.87,,,Visualizer
moment,6.108,0.29,0.0,3.6,0.08,,94.38,96.84,,,Visualizer
moment,6.285,0.28,0.0,3.54,0.08,,93.84,96.83,,,Visualizer
moment,6.481,0.28,0.0,3.47,0.08,,93.6,96.74,,,Visualizer
moment,6.735,0.3,0.0,3.38,0.08,,93.3,96.66,,,Visualizer
moment,6.926,0.36,0.0,3.28,0.0,,93.16,96.6,,,Visualizer
moment,7.119,0.37,0.0,3.24,0.0,,93.03,96.42,,,Visualizer
moment,7.313,0.39,0.0,3.16,0.0,,92.96,96.36,,,Visualizer
moment,7.56,0.42,0.0,3.13,0.0,,92.96,96.3,,,Visualizer
moment,7.757,0.46,0.0,3.02,0.0,,92.96,96.24,,,Visualizer
moment,7.944,0.46,0.0,2.94,0.0,,93.06,96.14,,,Visualizer
moment,8.139,0.4,0.0,2.85,0.0,,93.2,96.08,,,Visualizer
moment,8.387,0.45,0.0,2.8,0.0,,93.23,96.07,,,Visualizer
moment,8.578,0.48,0.0,2.71,0.0,,93.33,95.97,,,Visualizer
moment,8.788,0.46,0.09,2.62,0.09,,93.36,95.92,,,Visualizer
moment,9.017,0.42,0.16,2.56,0.15,,93.57,95.88,,,Visualizer
moment,9.218,0.48,0.2,2.47,0.19,,93.64,95.97,,,Visualizer
moment,9.406,0.49,0.22,2.43,0.21,,93.7,95.93,,,Visualizer
moment,9.607,0.44,0.29,2.36,0.28,,93.91,95.96,,,Visualizer
moment,9.845,0.43,0.35,2.25,0.28,,93.84,95.89,,,Visualizer
moment,10.042,0.45,0.47,2.19,0.33,,93.8,95.91,,,Visualizer
moment,10.24,0.46,0.56,2.09,0.35,,93.94,96.0,,,Visualizer
