information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-13T06:54:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,9.2,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a54250d1-562d-4df3-ad5d-cbbe40f8e617,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.36,0.6,-357.2,3.99,0.0,,90.6,88.89,,,Visualizer
moment,0.584,0.56,-357.2,4.88,0.0,,90.43,89.16,,,Visualizer
moment,0.854,0.54,-357.2,5.65,0.0,,87.7,89.17,,,Visualizer
moment,1.079,0.8,-357.2,6.22,0.0,,86.3,89.13,,,Visualizer
moment,1.304,0.98,-357.2,6.63,0.0,,86.3,89.08,,,Visualizer
moment,1.529,1.11,-357.2,6.99,0.0,,86.53,89.15,,,Visualizer
moment,1.799,1.23,-357.2,7.23,0.0,,87.05,88.67,,,Visualizer
moment,2.025,1.43,-357.2,7.37,0.0,,87.87,88.32,,,Visualizer
moment,2.339,1.64,-357.2,7.49,0.0,,88.85,88.21,,,Visualizer
moment,2.564,1.75,-357.2,7.54,0.0,,89.97,88.16,,,Visualizer
moment,2.834,1.74,-357.2,7.56,0.0,,90.9,88.26,,,Visualizer
moment,3.059,1.78,-357.2,7.56,0.0,,91.47,88.51,,,Visualizer
moment,3.284,1.74,-357.2,7.52,0.0,,92.14,88.71,,,Visualizer
moment,3.554,1.77,-357.2,7.47,0.0,,92.71,89.01,,,Visualizer
moment,3.824,1.85,-357.2,7.44,0.0,,92.84,89.25,,,Visualizer
moment,4.139,1.96,-357.2,7.41,0.0,,93.14,89.57,,,Visualizer
moment,4.364,2.01,-357.2,7.34,0.0,,93.21,89.87,,,Visualizer
moment,4.634,2.1,-357.2,7.27,0.0,,93.14,90.18,,,Visualizer
moment,4.904,2.26,-357.2,7.2,0.0,,93.25,90.4,,,Visualizer
moment,5.039,2.51,-357.2,7.13,0.0,,92.88,90.61,,,Visualizer
moment,5.309,2.77,-357.2,7.0,0.0,,92.74,90.78,,,Visualizer
moment,5.624,3.16,-357.2,6.59,0.0,,92.54,90.88,,,Visualizer
moment,5.805,3.57,-357.2,5.89,0.0,,92.27,91.04,,,Visualizer
moment,6.029,3.76,-357.2,5.05,0.0,,92.1,91.22,,,Visualizer
moment,6.299,3.8,-357.2,4.15,0.0,,92.0,91.28,,,Visualizer
moment,6.614,3.65,-357.2,3.36,0.0,,91.7,91.34,,,Visualizer
moment,6.884,3.48,-357.2,2.84,0.0,,91.6,91.33,,,Visualizer
moment,7.064,3.46,-357.2,2.23,0.0,,91.54,91.31,,,Visualizer
moment,7.334,3.26,-357.2,1.85,0.0,,91.47,91.38,,,Visualizer
moment,7.604,3.22,-357.2,1.46,0.0,,91.43,91.31,,,Visualizer
moment,7.829,3.12,-357.2,1.25,0.0,,91.33,91.23,,,Visualizer
moment,8.099,3.11,-357.2,1.14,0.0,,91.3,91.21,,,Visualizer
moment,8.324,3.23,-357.2,0.98,0.0,,91.3,91.22,,,Visualizer
moment,8.64,3.22,-357.2,0.77,0.0,,91.17,91.18,,,Visualizer
moment,8.864,3.03,-357.2,0.6,0.0,,91.2,91.12,,,Visualizer
moment,9.134,2.96,-357.2,0.57,0.0,,91.0,91.08,,,Visualizer
