information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 19,text
meta,,,,,,,,,Date,2024-03-23T16:03:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df2dc5c3-3730-4266-a4b7-ce70f1cebef9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.051,0.91,0.0,3.89,0.0,,93.93,85.28,,,Visualizer
moment,0.312,0.94,0.0,4.68,0.0,,93.41,85.44,,,Visualizer
moment,0.449,1.2,0.0,5.61,0.0,,92.41,85.47,,,Visualizer
moment,0.649,1.42,0.0,6.37,0.0,,93.05,85.47,,,Visualizer
moment,0.848,1.46,0.0,7.05,0.0,,94.12,85.62,,,Visualizer
moment,1.056,1.58,0.0,7.54,0.0,,95.03,85.94,,,Visualizer
moment,1.3,1.66,0.0,7.87,0.0,,95.97,86.56,,,Visualizer
moment,1.498,1.7,0.0,8.17,0.0,,96.69,87.26,,,Visualizer
moment,1.704,1.73,0.0,8.47,0.0,,97.34,88.03,,,Visualizer
moment,1.901,1.78,0.0,8.57,0.0,,97.87,88.85,,,Visualizer
moment,2.101,1.8,0.0,8.64,0.0,,98.23,89.74,,,Visualizer
moment,2.351,1.87,0.0,8.68,0.0,,98.56,90.61,,,Visualizer
moment,2.561,1.99,0.0,8.7,0.0,,98.86,91.4,,,Visualizer
moment,2.752,2.12,0.0,8.64,0.0,,98.99,92.15,,,Visualizer
moment,2.951,2.26,0.0,8.55,0.0,,99.05,92.85,,,Visualizer
moment,3.151,2.36,0.0,8.51,0.0,,99.12,93.45,,,Visualizer
moment,3.364,2.52,0.0,8.45,0.0,,99.05,94.05,,,Visualizer
moment,3.549,2.74,0.0,8.3,0.0,,99.12,94.54,,,Visualizer
moment,3.798,2.98,0.0,8.18,0.0,,99.05,94.99,,,Visualizer
moment,4.005,3.21,0.0,8.01,0.0,,98.76,95.35,,,Visualizer
moment,4.199,3.47,0.0,7.56,0.0,,98.66,95.7,,,Visualizer
moment,4.405,3.64,0.0,6.92,0.0,,98.53,95.86,,,Visualizer
moment,4.603,3.77,0.0,6.2,0.0,,98.39,96.07,,,Visualizer
moment,4.903,3.83,0.0,5.4,0.0,,98.13,96.24,,,Visualizer
moment,5.048,3.83,0.0,4.71,0.0,,97.97,96.37,,,Visualizer
moment,5.261,3.81,0.0,3.98,0.0,,97.7,96.49,,,Visualizer
moment,5.454,3.73,0.0,3.37,0.0,,97.61,96.56,,,Visualizer
moment,5.648,3.65,0.0,2.84,0.0,,97.51,96.62,,,Visualizer
moment,5.849,3.59,0.0,2.38,0.0,,97.28,96.66,,,Visualizer
moment,6.102,3.56,0.0,1.95,0.0,,97.11,96.64,,,Visualizer
moment,6.302,3.47,0.0,1.65,0.0,,97.02,96.69,,,Visualizer
moment,6.504,3.4,0.0,1.42,0.0,,96.85,96.69,,,Visualizer
moment,6.699,3.36,0.0,1.25,0.0,,96.75,96.7,,,Visualizer
moment,6.899,3.33,0.0,1.1,0.0,,96.69,96.73,,,Visualizer
moment,7.108,3.34,0.0,0.91,0.0,,96.62,96.69,,,Visualizer
moment,7.354,3.27,0.0,0.84,0.0,,96.49,96.66,,,Visualizer
moment,7.557,3.23,0.0,0.79,0.0,,96.39,96.58,,,Visualizer
moment,7.748,3.24,0.0,0.74,0.0,,96.2,96.6,,,Visualizer
moment,7.951,3.27,0.0,0.63,0.0,,96.13,96.61,,,Visualizer
moment,8.166,3.25,0.21,0.63,0.21,,96.04,96.54,,,Visualizer
moment,8.348,3.24,0.3,0.52,0.29,,95.91,96.42,,,Visualizer
moment,8.603,3.19,0.3,0.53,0.29,,95.97,96.47,,,Visualizer
moment,8.799,3.2,0.3,0.54,0.29,,95.84,96.42,,,Visualizer
moment,9.001,3.2,0.29,0.55,0.28,,95.71,96.42,,,Visualizer
moment,9.263,3.23,0.37,0.48,0.05,,95.61,96.3,,,Visualizer
moment,9.4,3.22,0.38,0.5,0.08,,95.55,96.36,,,Visualizer
moment,9.598,3.22,0.37,0.45,0.07,,95.42,96.3,,,Visualizer
moment,9.871,3.21,0.53,0.45,0.22,,95.25,96.26,,,Visualizer
moment,10.068,3.22,0.56,0.37,0.26,,95.22,96.21,,,Visualizer
moment,10.249,3.21,0.56,0.41,0.08,,95.09,96.22,,,Visualizer
moment,10.448,3.19,0.57,0.44,0.19,,95.16,96.2,,,Visualizer
moment,10.65,3.16,0.56,0.47,0.19,,95.0,96.09,,,Visualizer
moment,10.848,3.2,0.63,0.43,0.24,,94.93,96.09,,,Visualizer
moment,11.101,3.19,0.86,0.47,0.29,,94.73,96.08,,,Visualizer
moment,11.313,3.21,0.87,0.45,0.3,,94.77,96.03,,,Visualizer
moment,11.499,3.25,1.06,0.43,0.48,,94.64,96.02,,,Visualizer
moment,11.706,3.27,1.08,0.34,0.51,,94.61,96.05,,,Visualizer
moment,11.899,3.16,1.07,0.37,0.21,,94.61,95.98,,,Visualizer
moment,12.108,3.16,1.07,0.38,0.2,,94.45,95.97,,,Visualizer
moment,12.357,3.19,1.16,0.39,0.28,,94.41,95.91,,,Visualizer
moment,12.568,3.19,1.16,0.44,0.1,,94.41,95.94,,,Visualizer
moment,12.753,3.22,1.15,0.37,0.07,,94.25,95.93,,,Visualizer
moment,12.948,3.2,1.32,0.42,0.24,,94.15,95.91,,,Visualizer
moment,13.149,3.22,1.28,0.34,0.21,,94.09,95.83,,,Visualizer
moment,13.363,3.17,1.29,0.4,0.13,,94.05,95.84,,,Visualizer
moment,13.616,3.18,1.45,0.42,0.28,,94.02,95.7,,,Visualizer
moment,13.802,3.21,1.45,0.38,0.29,,93.93,95.71,,,Visualizer
moment,13.999,3.2,1.64,0.43,0.31,,93.83,95.72,,,Visualizer
moment,14.217,3.21,1.64,0.36,0.35,,93.83,95.72,,,Visualizer
moment,14.399,3.19,1.64,0.41,0.34,,93.77,95.7,,,Visualizer
moment,14.598,3.23,1.62,0.34,0.16,,93.73,95.73,,,Visualizer
moment,14.849,3.18,1.82,0.39,0.36,,93.64,95.59,,,Visualizer
moment,15.056,3.2,1.8,0.34,0.16,,93.54,95.6,,,Visualizer
moment,15.251,3.19,1.93,0.38,0.28,,93.54,95.62,,,Visualizer
moment,15.465,3.2,1.93,0.39,0.3,,93.54,95.57,,,Visualizer
moment,15.751,3.19,2.14,0.37,0.31,,93.44,95.55,,,Visualizer
moment,15.898,3.19,2.11,0.41,0.28,,93.34,95.59,,,Visualizer
moment,16.098,3.24,2.08,0.35,0.27,,93.31,95.55,,,Visualizer
moment,16.31,3.19,2.21,0.36,0.27,,93.34,95.46,,,Visualizer
moment,16.499,3.16,2.17,0.34,0.23,,93.21,95.46,,,Visualizer
moment,16.7,3.2,2.17,0.4,0.22,,93.34,95.46,,,Visualizer
moment,16.95,3.22,2.33,0.33,0.22,,93.21,95.4,,,Visualizer
moment,17.151,3.18,2.32,0.39,0.23,,93.09,95.39,,,Visualizer
moment,17.359,3.21,2.47,0.37,0.25,,93.05,95.33,,,Visualizer
moment,17.551,3.21,2.46,0.38,0.28,,93.02,95.34,,,Visualizer
moment,17.748,3.21,2.66,0.33,0.48,,92.93,95.39,,,Visualizer
moment,17.952,3.17,2.72,0.37,0.38,,92.89,95.37,,,Visualizer
moment,18.202,3.19,2.72,0.4,0.39,,92.86,95.3,,,Visualizer
moment,18.399,3.19,2.86,0.36,0.38,,92.96,95.3,,,Visualizer
moment,18.601,3.21,2.93,0.41,0.46,,92.8,95.29,,,Visualizer
moment,18.803,3.21,2.94,0.38,0.27,,92.77,95.33,,,Visualizer
moment,19.012,3.19,3.02,0.39,0.29,,92.73,95.27,,,Visualizer
moment,19.199,3.21,3.0,0.42,0.27,,92.64,95.28,,,Visualizer
moment,19.5,3.23,3.23,0.37,0.27,,92.57,95.29,,,Visualizer
moment,19.699,3.19,3.14,0.38,0.2,,92.6,95.19,,,Visualizer
moment,19.848,3.18,3.17,0.36,0.22,,92.6,95.22,,,Visualizer
moment,20.053,3.2,3.37,0.41,0.34,,92.51,95.18,,,Visualizer
moment,20.265,3.19,3.39,0.41,0.38,,92.47,95.15,,,Visualizer
moment,20.526,3.2,3.59,0.39,0.35,,92.51,95.24,,,Visualizer
moment,20.698,3.2,3.59,0.44,0.35,,92.47,95.19,,,Visualizer
moment,20.928,3.22,3.69,0.36,0.51,,92.38,95.15,,,Visualizer
moment,21.057,3.22,3.69,0.36,0.31,,92.34,95.12,,,Visualizer
moment,21.215,3.2,3.68,0.39,0.29,,92.31,95.09,,,Visualizer
moment,21.398,3.2,3.79,0.55,0.38,,92.44,95.09,,,Visualizer
moment,21.598,3.39,3.8,0.71,0.21,,92.25,95.0,,,Visualizer
moment,21.798,3.6,3.92,0.82,0.33,,92.15,95.02,,,Visualizer
moment,22.049,3.81,3.99,0.97,0.29,,91.96,95.05,,,Visualizer
moment,22.198,4.07,4.0,1.08,0.31,,91.77,95.03,,,Visualizer
moment,22.449,4.3,4.14,1.17,0.33,,91.54,95.07,,,Visualizer
moment,22.659,4.56,4.21,1.26,0.4,,91.45,94.98,,,Visualizer
moment,22.866,4.86,4.38,1.33,0.45,,91.41,94.95,,,Visualizer
moment,23.052,5.16,4.48,1.39,0.48,,91.38,94.97,,,Visualizer
moment,23.251,5.5,4.53,1.42,0.52,,91.35,94.96,,,Visualizer
moment,23.448,5.84,4.73,1.44,0.56,,91.51,94.9,,,Visualizer
moment,23.699,6.1,4.93,1.51,0.54,,91.51,94.87,,,Visualizer
moment,23.908,6.49,5.06,1.49,0.6,,91.83,94.79,,,Visualizer
moment,24.099,6.8,5.19,1.53,0.66,,92.12,94.74,,,Visualizer
moment,24.299,7.16,5.37,1.54,0.82,,92.41,94.71,,,Visualizer
moment,24.507,7.51,5.43,1.55,0.68,,92.86,94.58,,,Visualizer
moment,24.698,7.86,5.62,1.55,0.77,,93.21,94.54,,,Visualizer
moment,24.95,8.13,5.82,1.54,0.74,,93.73,94.42,,,Visualizer
moment,25.151,8.32,6.02,1.54,0.81,,94.41,94.36,,,Visualizer
moment,25.361,8.54,6.17,1.46,0.75,,95.0,94.34,,,Visualizer
moment,25.548,8.59,6.2,1.31,0.75,,95.48,94.37,,,Visualizer
moment,25.751,8.56,6.59,1.23,0.95,,96.07,94.36,,,Visualizer
moment,26.002,8.61,6.89,1.13,1.05,,96.59,94.35,,,Visualizer
moment,26.207,8.64,6.98,1.09,1.1,,96.92,94.34,,,Visualizer
moment,26.398,8.67,7.13,0.99,0.98,,97.44,94.31,,,Visualizer
moment,26.601,8.57,7.35,1.0,1.12,,97.87,94.3,,,Visualizer
moment,26.853,8.68,7.71,0.93,0.96,,98.13,94.36,,,Visualizer
moment,27.003,8.63,7.73,0.93,0.94,,98.36,94.44,,,Visualizer
moment,27.251,8.6,8.04,0.9,1.01,,98.76,94.53,,,Visualizer
moment,27.449,8.61,8.23,0.91,0.99,,98.93,94.53,,,Visualizer
moment,27.651,8.66,8.41,0.94,0.91,,99.29,94.58,,,Visualizer
moment,27.899,8.72,8.61,0.86,0.88,,99.52,94.62,,,Visualizer
moment,28.048,8.56,8.71,0.88,0.96,,99.62,94.79,,,Visualizer
moment,28.252,8.66,8.89,0.85,0.94,,99.69,94.88,,,Visualizer
moment,28.503,8.65,9.2,0.85,0.95,,99.75,94.86,,,Visualizer
moment,28.701,8.62,9.43,0.89,1.0,,99.69,94.97,,,Visualizer
moment,28.95,8.68,9.59,0.84,0.96,,99.59,95.11,,,Visualizer
moment,29.098,8.62,9.83,0.78,1.02,,99.55,95.25,,,Visualizer
moment,29.32,8.6,10.08,0.86,1.04,,99.39,95.36,,,Visualizer
moment,29.531,8.67,10.35,0.85,1.12,,99.19,95.33,,,Visualizer
moment,29.749,8.67,10.58,0.78,1.12,,98.76,95.48,,,Visualizer
moment,29.959,8.61,10.77,0.87,1.15,,98.56,95.61,,,Visualizer
moment,30.149,8.76,10.91,0.84,1.06,,98.16,95.74,,,Visualizer
moment,30.349,8.6,11.18,0.81,1.08,,97.87,95.88,,,Visualizer
moment,30.568,8.64,11.4,0.83,1.03,,97.51,95.95,,,Visualizer
moment,30.799,8.65,11.46,0.86,0.86,,97.15,96.02,,,Visualizer
moment,31.017,8.69,11.8,0.83,1.01,,96.92,96.09,,,Visualizer
moment,31.199,8.62,11.92,0.91,0.99,,96.62,96.18,,,Visualizer
moment,31.41,8.69,12.19,0.82,0.99,,96.39,96.3,,,Visualizer
moment,31.599,8.6,12.32,0.86,0.9,,96.04,96.34,,,Visualizer
moment,31.799,8.6,12.57,0.87,1.09,,95.81,96.25,,,Visualizer
moment,31.998,8.71,12.75,0.77,0.93,,95.71,96.31,,,Visualizer
moment,32.304,8.55,13.14,0.83,1.06,,95.42,96.35,,,Visualizer
moment,32.451,8.65,13.24,0.9,1.03,,95.38,96.39,,,Visualizer
moment,32.649,8.75,13.4,0.82,1.06,,95.22,96.37,,,Visualizer
moment,32.851,8.54,13.65,0.81,1.06,,95.09,96.43,,,Visualizer
moment,33.061,8.62,14.0,0.87,1.22,,95.06,96.38,,,Visualizer
moment,33.248,8.72,14.2,0.87,1.15,,95.03,96.32,,,Visualizer
moment,33.498,8.7,14.35,0.79,1.09,,94.9,96.32,,,Visualizer
moment,33.7,8.55,14.63,0.86,1.2,,94.86,96.31,,,Visualizer
moment,33.904,8.61,14.84,0.88,1.16,,94.93,96.31,,,Visualizer
moment,34.099,8.63,15.02,0.86,1.0,,94.96,96.29,,,Visualizer
moment,34.299,8.66,15.25,0.83,1.03,,95.03,96.23,,,Visualizer
moment,34.508,8.6,15.47,0.91,1.1,,95.03,96.23,,,Visualizer
moment,34.757,8.68,15.67,0.81,1.02,,95.22,96.15,,,Visualizer
moment,34.949,8.59,15.88,0.88,1.02,,95.09,96.13,,,Visualizer
moment,35.149,8.57,16.07,0.93,1.03,,95.25,96.09,,,Visualizer
moment,35.358,8.75,16.33,0.82,1.06,,95.35,96.07,,,Visualizer
moment,35.548,8.53,16.59,0.87,1.1,,95.25,96.05,,,Visualizer
moment,35.747,8.61,16.8,0.94,1.1,,95.42,95.99,,,Visualizer
moment,35.998,8.68,16.93,0.9,1.03,,95.35,95.98,,,Visualizer
moment,36.213,8.55,17.22,0.9,1.12,,95.42,95.99,,,Visualizer
moment,36.398,8.67,17.43,0.89,1.08,,95.48,95.94,,,Visualizer
moment,36.6,8.6,17.64,0.99,1.03,,95.42,95.93,,,Visualizer
moment,36.799,8.69,17.87,0.89,1.05,,95.35,95.9,,,Visualizer
moment,37.049,8.55,18.15,0.92,1.19,,95.38,95.85,,,Visualizer
moment,37.248,8.58,18.34,0.98,1.1,,95.29,95.83,,,Visualizer
moment,37.448,8.63,18.58,0.94,1.12,,95.25,95.86,,,Visualizer
moment,37.659,8.56,18.81,0.92,1.14,,95.22,95.87,,,Visualizer
moment,37.849,8.69,19.03,0.88,1.13,,95.12,95.9,,,Visualizer
moment,38.054,8.54,19.23,0.99,1.06,,95.12,95.84,,,Visualizer
moment,38.303,8.63,19.72,0.95,1.22,,94.96,95.9,,,Visualizer
moment,38.498,8.6,19.94,0.93,1.19,,95.12,95.88,,,Visualizer
moment,38.748,8.57,20.17,0.95,1.3,,94.96,95.84,,,Visualizer
moment,38.899,8.56,20.31,1.0,1.25,,95.0,95.82,,,Visualizer
moment,39.101,8.58,20.56,1.01,1.3,,94.96,95.87,,,Visualizer
moment,39.298,8.62,20.7,0.97,1.19,,95.0,95.85,,,Visualizer
moment,39.55,8.62,21.16,0.92,1.19,,94.96,95.83,,,Visualizer
moment,39.75,8.55,21.39,0.97,1.19,,95.09,95.87,,,Visualizer
moment,39.949,8.59,21.5,1.01,1.16,,95.12,95.84,,,Visualizer
moment,40.153,8.71,21.83,0.92,1.13,,95.19,95.76,,,Visualizer
moment,40.348,8.52,22.11,1.02,1.24,,95.09,95.71,,,Visualizer
moment,40.55,8.66,22.22,0.95,1.15,,95.19,95.79,,,Visualizer
moment,40.849,8.64,22.56,0.93,1.14,,95.25,95.8,,,Visualizer
moment,41.017,8.56,22.79,1.02,1.14,,95.29,95.8,,,Visualizer
moment,41.259,8.64,23.03,0.95,1.17,,95.38,95.76,,,Visualizer
moment,41.403,8.57,23.25,0.99,1.11,,95.42,95.74,,,Visualizer
moment,41.599,8.62,23.33,1.04,1.09,,95.29,95.71,,,Visualizer
moment,41.798,8.66,23.72,0.93,1.28,,95.52,95.7,,,Visualizer
moment,42.048,8.51,24.08,0.95,1.26,,95.48,95.71,,,Visualizer
moment,42.252,8.58,24.29,1.0,1.23,,95.48,95.73,,,Visualizer
moment,42.451,8.64,24.51,1.01,1.23,,95.55,95.81,,,Visualizer
moment,42.649,8.54,24.61,1.01,1.25,,95.58,95.75,,,Visualizer
moment,42.853,8.65,25.03,0.94,1.18,,95.64,95.76,,,Visualizer
moment,43.048,8.49,25.11,0.98,1.14,,95.64,95.72,,,Visualizer
moment,43.299,8.57,25.45,1.01,1.13,,95.55,95.7,,,Visualizer
moment,43.517,8.63,25.82,0.96,1.28,,95.64,95.76,,,Visualizer
moment,43.698,8.59,25.95,0.99,1.31,,95.48,95.78,,,Visualizer
moment,43.912,8.62,26.19,1.0,1.26,,95.45,95.74,,,Visualizer
moment,44.099,8.55,26.4,1.0,1.26,,95.55,95.72,,,Visualizer
moment,44.298,8.56,26.67,0.98,1.32,,95.55,95.77,,,Visualizer
moment,44.551,8.63,26.97,1.01,1.12,,95.45,95.75,,,Visualizer
moment,44.749,8.58,27.24,1.03,1.13,,95.58,95.8,,,Visualizer
moment,44.962,8.62,27.47,0.95,1.15,,95.55,95.79,,,Visualizer
moment,45.15,8.51,27.73,0.99,1.19,,95.55,95.83,,,Visualizer
moment,45.351,8.58,27.86,1.0,1.16,,95.55,95.82,,,Visualizer
moment,45.6,8.63,28.2,0.94,1.2,,95.52,95.81,,,Visualizer
moment,45.801,8.56,28.4,1.04,1.13,,95.52,95.79,,,Visualizer
moment,45.999,8.64,28.63,0.99,1.13,,95.38,95.82,,,Visualizer
moment,46.199,8.54,28.86,0.99,1.1,,95.45,95.75,,,Visualizer
moment,46.408,8.6,29.09,1.07,1.12,,95.22,95.8,,,Visualizer
moment,46.657,8.68,29.33,1.0,1.1,,95.35,95.78,,,Visualizer
moment,46.852,8.53,29.61,0.99,1.18,,95.32,95.76,,,Visualizer
moment,47.048,8.57,29.88,1.08,1.22,,95.45,95.89,,,Visualizer
moment,47.252,8.69,29.95,0.97,1.07,,95.38,95.89,,,Visualizer
moment,47.448,8.51,30.26,0.98,1.14,,95.38,95.8,,,Visualizer
moment,47.654,8.56,30.67,0.95,1.31,,95.22,95.86,,,Visualizer
moment,47.848,8.61,30.79,0.98,1.3,,95.38,95.88,,,Visualizer
moment,48.098,8.6,31.12,0.98,1.21,,95.38,95.87,,,Visualizer
moment,48.309,8.57,31.21,0.99,1.23,,95.22,95.85,,,Visualizer
moment,48.499,8.62,31.61,0.94,1.32,,95.35,95.9,,,Visualizer
moment,48.748,8.51,31.82,0.95,1.12,,95.38,95.88,,,Visualizer
moment,48.949,8.58,32.1,1.0,1.12,,95.38,95.81,,,Visualizer
moment,49.103,8.68,32.25,0.92,1.1,,95.42,95.83,,,Visualizer
moment,49.351,8.52,32.54,0.97,1.3,,95.52,95.8,,,Visualizer
moment,49.548,8.6,32.78,1.0,1.14,,95.52,95.82,,,Visualizer
moment,49.749,8.65,32.96,0.92,1.11,,95.55,95.83,,,Visualizer
moment,49.949,8.52,33.26,0.96,1.13,,95.45,95.79,,,Visualizer
moment,50.154,8.56,33.56,0.99,1.28,,95.55,95.85,,,Visualizer
moment,50.356,8.59,33.76,0.99,1.19,,95.42,95.87,,,Visualizer
moment,50.603,8.62,34.0,0.97,1.19,,95.48,95.82,,,Visualizer
moment,50.809,8.54,34.22,0.96,1.23,,95.68,95.79,,,Visualizer
moment,51.002,8.54,34.33,1.06,1.05,,95.55,95.81,,,Visualizer
moment,51.198,8.65,34.69,0.99,1.1,,95.42,95.85,,,Visualizer
moment,51.401,8.52,34.88,0.99,1.09,,95.48,95.82,,,Visualizer
moment,51.599,8.54,35.17,1.05,1.14,,95.52,95.79,,,Visualizer
moment,51.855,8.6,35.36,1.0,1.11,,95.52,95.82,,,Visualizer
moment,52.072,8.56,35.65,1.04,1.29,,95.42,95.81,,,Visualizer
moment,52.259,8.59,35.89,1.01,1.17,,95.48,95.81,,,Visualizer
moment,52.449,8.52,36.13,1.0,1.22,,95.42,95.8,,,Visualizer
moment,52.648,8.53,36.37,1.07,1.17,,95.42,95.81,,,Visualizer
moment,52.848,8.65,36.65,0.97,1.26,,95.32,95.81,,,Visualizer
moment,53.121,8.47,37.1,1.01,1.32,,95.35,95.86,,,Visualizer
moment,53.299,8.54,37.23,1.07,1.31,,95.42,95.76,,,Visualizer
moment,53.519,8.69,37.49,0.95,1.33,,95.32,95.87,,,Visualizer
moment,53.698,8.47,37.69,1.06,1.29,,95.22,95.83,,,Visualizer
moment,53.906,8.56,38.02,1.05,1.34,,95.25,95.81,,,Visualizer
moment,54.098,8.6,38.17,1.0,1.18,,95.35,95.87,,,Visualizer
moment,54.352,8.51,38.61,1.1,1.21,,95.25,95.88,,,Visualizer
moment,54.548,8.68,38.81,1.02,1.2,,95.29,95.82,,,Visualizer
moment,54.764,8.54,39.03,1.04,1.16,,95.35,95.82,,,Visualizer
moment,54.949,8.54,39.34,1.04,1.26,,95.29,95.75,,,Visualizer
moment,55.16,8.56,39.46,0.99,1.26,,95.32,95.75,,,Visualizer
moment,55.404,8.52,39.82,1.03,1.18,,95.25,95.9,,,Visualizer
moment,55.603,8.57,40.1,1.03,1.26,,95.38,95.82,,,Visualizer
moment,55.799,8.55,40.28,1.07,1.22,,95.45,95.84,,,Visualizer
moment,56.006,8.62,40.53,1.01,1.16,,95.45,95.8,,,Visualizer
moment,56.199,8.47,40.78,1.03,1.21,,95.48,95.81,,,Visualizer
moment,56.407,8.59,40.91,1.06,1.22,,95.55,95.8,,,Visualizer
moment,56.598,8.53,41.32,1.04,1.35,,95.48,95.81,,,Visualizer
moment,56.865,8.44,41.62,1.07,1.31,,95.48,95.78,,,Visualizer
moment,57.048,8.62,41.89,1.04,1.33,,95.52,95.73,,,Visualizer
moment,57.248,8.56,42.15,1.04,1.34,,95.58,95.75,,,Visualizer
moment,57.459,8.59,42.28,1.02,1.34,,95.61,95.78,,,Visualizer
moment,57.667,8.54,42.5,1.01,1.15,,95.61,95.74,,,Visualizer
