information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g,text
meta,,,,,,,,,Date,2021-08-21T23:52:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Karogoto Kenya SL28 SL34 Ruiru 11 Batian,text
meta,,,,,,,,,Description,"rose hips, hibiscus, blackcurrants",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,lagom p100,text
meta,,,,,,,,,Grinder Model,lagom p100,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,8.78,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b1aa45eb-e01d-4b2e-867e-6d65dc87cea3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.33,0.0,2.01,0.0,,88.76,86.05,,,Visualizer
moment,0.269,0.34,0.0,2.9,0.0,,88.73,86.27,,,Visualizer
moment,0.584,0.32,0.0,3.77,0.0,,87.45,86.33,,,Visualizer
moment,0.764,0.38,0.0,4.44,0.0,,86.43,86.34,,,Visualizer
moment,1.04,0.38,0.0,5.1,0.0,,85.91,86.44,,,Visualizer
moment,1.304,0.29,0.0,5.12,0.0,,84.61,86.58,,,Visualizer
moment,1.574,0.21,0.0,5.46,0.0,,83.48,86.66,,,Visualizer
moment,1.799,0.21,0.0,5.84,0.0,,82.77,86.67,,,Visualizer
moment,2.07,0.24,0.0,6.18,0.0,,82.07,86.66,,,Visualizer
moment,2.294,0.24,0.0,6.3,0.0,,81.39,86.51,,,Visualizer
moment,2.519,0.24,0.0,6.45,0.0,,80.81,86.35,,,Visualizer
moment,2.834,0.3,0.0,6.56,0.0,,80.62,86.27,,,Visualizer
moment,3.016,0.4,0.0,6.65,0.0,,80.88,86.07,,,Visualizer
moment,3.284,0.59,0.0,6.68,0.0,,81.23,85.93,,,Visualizer
moment,3.554,0.79,0.0,6.71,0.0,,81.75,85.73,,,Visualizer
moment,3.824,0.96,0.0,6.76,0.0,,82.48,85.57,,,Visualizer
moment,4.049,1.22,0.0,6.82,0.0,,83.19,85.39,,,Visualizer
moment,4.319,1.43,0.0,6.53,0.0,,83.64,85.26,,,Visualizer
moment,4.544,1.42,0.0,5.98,0.0,,83.87,85.26,,,Visualizer
moment,4.769,1.5,0.0,5.46,0.0,,84.26,85.27,,,Visualizer
moment,5.084,1.58,0.0,4.98,0.0,,84.48,85.34,,,Visualizer
moment,5.309,1.72,0.0,4.49,0.0,,84.81,85.44,,,Visualizer
moment,5.579,1.87,0.0,4.07,0.0,,85.23,85.47,,,Visualizer
moment,5.76,2.08,0.0,3.76,0.0,,85.42,85.41,,,Visualizer
moment,6.119,2.4,0.0,3.49,0.0,,85.88,85.54,,,Visualizer
moment,6.299,2.82,0.0,3.3,0.0,,85.81,85.59,,,Visualizer
moment,6.569,3.48,0.0,3.16,0.0,,85.88,85.57,,,Visualizer
moment,6.794,4.56,0.0,3.0,0.0,,85.98,85.7,,,Visualizer
moment,7.019,5.63,0.0,2.6,0.0,,85.91,85.76,,,Visualizer
moment,7.379,5.95,0.36,2.28,0.34,,85.91,85.81,,,Visualizer
moment,7.514,6.38,0.45,1.98,0.43,,85.85,85.79,,,Visualizer
moment,7.829,6.92,0.48,1.75,0.46,,85.91,85.9,,,Visualizer
moment,8.009,7.4,0.68,1.6,0.65,,85.98,85.86,,,Visualizer
moment,8.324,7.85,0.98,1.34,0.93,,85.88,85.81,,,Visualizer
moment,8.506,7.77,0.99,1.16,0.61,,85.85,85.85,,,Visualizer
moment,8.819,7.71,1.01,0.97,0.52,,85.71,85.9,,,Visualizer
moment,9.045,7.61,1.24,0.86,0.53,,85.75,85.89,,,Visualizer
moment,9.269,7.7,1.36,0.71,0.45,,85.78,85.93,,,Visualizer
moment,9.584,7.47,1.58,0.68,0.56,,85.65,85.91,,,Visualizer
moment,9.764,7.68,1.55,0.54,0.52,,85.65,85.84,,,Visualizer
moment,10.079,7.26,1.7,0.51,0.44,,85.68,85.83,,,Visualizer
moment,10.304,7.36,1.85,0.48,0.47,,85.59,85.87,,,Visualizer
moment,10.576,7.4,2.04,0.44,0.44,,85.59,85.86,,,Visualizer
moment,10.754,7.17,2.03,0.43,0.47,,85.65,85.76,,,Visualizer
moment,11.069,7.3,2.23,0.43,0.47,,85.42,85.8,,,Visualizer
moment,11.294,7.42,2.23,0.35,0.49,,85.42,85.81,,,Visualizer
moment,11.519,6.83,2.27,0.38,0.18,,85.39,85.76,,,Visualizer
moment,11.834,7.03,2.54,0.34,0.49,,85.39,85.75,,,Visualizer
moment,12.013,6.88,2.66,0.41,0.4,,85.26,85.75,,,Visualizer
moment,12.329,6.97,2.7,0.36,0.45,,85.39,85.71,,,Visualizer
moment,12.51,6.76,2.97,0.41,0.67,,85.26,85.69,,,Visualizer
moment,12.824,6.74,3.03,0.38,0.47,,85.23,85.67,,,Visualizer
moment,13.004,6.63,3.26,0.42,0.57,,85.1,85.64,,,Visualizer
moment,13.318,6.64,3.42,0.37,0.69,,85.07,85.7,,,Visualizer
moment,13.544,6.52,3.62,0.45,0.62,,85.16,85.62,,,Visualizer
moment,13.768,6.45,3.75,0.48,0.7,,85.0,85.62,,,Visualizer
moment,14.084,6.35,3.8,0.5,0.52,,84.91,85.61,,,Visualizer
moment,14.264,6.44,3.95,0.51,0.53,,84.84,85.58,,,Visualizer
moment,14.579,6.25,4.41,0.57,0.75,,84.74,85.51,,,Visualizer
moment,14.76,6.27,4.45,0.63,0.75,,84.71,85.57,,,Visualizer
moment,15.077,6.36,4.51,0.62,0.69,,84.55,85.57,,,Visualizer
moment,15.301,6.03,4.98,0.71,0.9,,84.48,85.5,,,Visualizer
moment,15.569,6.28,5.22,0.67,0.75,,84.32,85.49,,,Visualizer
moment,15.884,5.99,5.53,0.76,1.0,,84.36,85.5,,,Visualizer
moment,16.019,6.14,5.69,0.78,1.14,,84.19,85.47,,,Visualizer
moment,16.334,6.05,6.0,0.83,1.0,,84.13,85.41,,,Visualizer
moment,16.514,6.06,6.22,0.88,1.14,,83.9,85.38,,,Visualizer
moment,16.828,6.0,6.59,0.89,1.04,,83.87,85.39,,,Visualizer
moment,17.009,5.99,6.84,0.92,1.1,,83.71,85.41,,,Visualizer
moment,17.324,5.99,7.22,0.98,1.16,,83.71,85.33,,,Visualizer
moment,17.504,5.99,7.6,1.06,1.32,,83.48,85.29,,,Visualizer
moment,17.819,5.97,7.95,1.08,1.3,,83.39,85.35,,,Visualizer
moment,18.134,5.98,8.35,1.14,1.44,,83.29,85.24,,,Visualizer
moment,18.269,5.95,8.65,1.18,1.46,,83.29,85.22,,,Visualizer
moment,18.584,5.91,9.23,1.26,1.55,,83.09,85.26,,,Visualizer
moment,18.764,5.99,9.48,1.29,1.6,,83.03,85.18,,,Visualizer
moment,19.078,5.92,10.1,1.35,1.67,,83.06,85.19,,,Visualizer
moment,19.303,5.95,10.48,1.39,1.75,,82.96,85.16,,,Visualizer
moment,19.574,5.92,10.92,1.48,1.83,,82.93,85.12,,,Visualizer
moment,19.754,5.98,11.36,1.54,1.93,,82.8,85.0,,,Visualizer
moment,20.024,5.91,11.56,1.59,1.98,,82.93,84.97,,,Visualizer
moment,20.383,5.9,11.56,1.68,1.98,,82.9,84.95,,,Visualizer
moment,20.519,5.93,11.56,1.72,1.98,,82.8,84.98,,,Visualizer
moment,20.833,5.91,11.56,1.78,1.98,,82.8,84.89,,,Visualizer
moment,21.014,5.88,11.56,1.88,1.98,,82.9,84.8,,,Visualizer
moment,21.328,5.93,11.56,1.89,1.98,,82.87,84.77,,,Visualizer
moment,21.509,5.87,11.56,1.99,1.98,,82.71,84.71,,,Visualizer
moment,21.823,5.93,11.56,2.04,1.98,,82.64,84.6,,,Visualizer
moment,22.004,5.92,11.56,2.12,1.98,,82.58,84.6,,,Visualizer
moment,22.276,5.91,11.56,2.21,1.98,,82.26,84.48,,,Visualizer
moment,22.498,5.97,11.56,2.26,1.98,,81.91,84.48,,,Visualizer
moment,22.768,5.91,11.56,2.36,1.98,,81.62,84.46,,,Visualizer
moment,23.084,5.96,11.56,2.39,1.98,,81.3,84.39,,,Visualizer
moment,23.264,5.89,11.56,2.46,1.98,,80.81,84.34,,,Visualizer
moment,23.578,5.98,11.56,2.51,1.98,,80.81,84.36,,,Visualizer
moment,23.758,5.97,11.56,2.55,1.98,,80.59,84.21,,,Visualizer
moment,24.074,5.9,11.56,2.66,1.98,,80.46,84.14,,,Visualizer
moment,24.298,5.96,11.56,2.67,1.98,,80.33,84.04,,,Visualizer
moment,24.523,5.94,11.56,2.69,1.98,,80.3,83.91,,,Visualizer
