information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-26T19:04:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,12.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7db0a798-4f13-4379-baf4-43281ffbb6c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.036,0.2,0.0,3.99,0.0,,88.93,82.38,,,Visualizer
moment,0.261,0.34,0.0,3.8,0.0,,89.03,82.52,,,Visualizer
moment,0.448,0.43,0.0,3.8,0.0,,87.1,82.69,,,Visualizer
moment,0.674,0.37,0.0,3.67,0.0,,83.89,82.67,,,Visualizer
moment,0.861,0.4,0.0,3.58,0.0,,83.18,82.68,,,Visualizer
moment,1.086,0.37,0.0,3.58,0.0,,83.92,82.67,,,Visualizer
moment,1.273,0.42,0.0,3.56,0.0,,84.89,82.68,,,Visualizer
moment,1.499,0.36,0.0,3.5,0.0,,85.96,82.58,,,Visualizer
moment,1.686,0.34,0.0,3.56,0.0,,86.9,82.5,,,Visualizer
moment,1.911,0.37,0.0,3.53,0.0,,87.85,82.4,,,Visualizer
moment,2.136,0.41,0.0,3.55,0.0,,88.67,82.35,,,Visualizer
moment,2.323,0.38,0.0,3.56,0.0,,89.39,82.51,,,Visualizer
moment,2.548,0.45,0.0,3.5,0.0,,90.09,82.77,,,Visualizer
moment,2.736,0.56,0.0,3.54,0.0,,90.75,83.23,,,Visualizer
moment,2.961,0.51,0.0,3.56,0.0,,91.05,83.79,,,Visualizer
moment,3.186,0.47,0.0,3.56,0.0,,91.35,84.35,,,Visualizer
moment,3.411,0.39,0.0,3.53,0.0,,91.85,84.82,,,Visualizer
moment,3.561,0.38,0.0,3.55,0.0,,91.95,85.4,,,Visualizer
moment,3.786,0.39,0.0,3.56,0.0,,91.95,86.0,,,Visualizer
moment,4.011,0.31,0.0,3.54,0.0,,91.89,86.57,,,Visualizer
moment,4.199,0.29,0.0,3.56,0.0,,91.92,87.11,,,Visualizer
moment,4.424,0.31,0.0,3.57,0.0,,91.62,87.66,,,Visualizer
moment,4.611,0.3,0.0,3.55,0.0,,91.55,88.05,,,Visualizer
moment,4.836,0.26,0.0,3.53,0.0,,91.12,88.41,,,Visualizer
moment,5.023,0.23,0.0,3.55,0.0,,91.05,88.69,,,Visualizer
moment,5.249,0.24,0.0,3.55,0.0,,90.85,88.83,,,Visualizer
moment,5.436,0.24,0.0,3.56,0.0,,90.62,89.04,,,Visualizer
moment,5.661,0.31,0.0,3.51,0.0,,90.45,89.25,,,Visualizer
moment,5.886,0.3,0.0,3.54,0.0,,90.32,89.31,,,Visualizer
moment,6.073,0.31,0.0,3.52,0.0,,90.05,89.35,,,Visualizer
moment,6.298,0.29,0.0,3.53,0.0,,89.86,89.41,,,Visualizer
moment,6.523,0.27,0.0,3.55,0.0,,89.69,89.47,,,Visualizer
moment,6.711,0.32,0.0,3.53,0.0,,89.52,89.49,,,Visualizer
moment,6.899,0.39,0.0,3.52,0.0,,89.39,89.43,,,Visualizer
moment,7.123,0.43,0.0,3.52,0.0,,89.43,89.43,,,Visualizer
moment,7.349,0.44,0.0,3.53,0.0,,89.23,89.4,,,Visualizer
moment,7.535,0.45,0.0,3.54,0.0,,89.1,89.36,,,Visualizer
moment,7.761,0.48,0.0,3.54,0.0,,88.9,89.31,,,Visualizer
