information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-10T18:35:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,LF,text
meta,,,,,,,,,Beans,esmeralda,text
meta,,,,,,,,,Operator,Ersat,text
meta,,,,,,,,,Grinder Brand,titus,text
meta,,,,,,,,,Grinder Model,titus,text
meta,,,,,,,,,Grinder Setting,30,text
meta,,,,,,,,,Weight,46.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/489bd928-0eb1-4585-b31d-1f99287dcae2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.033,1.09,0.0,3.78,0.0,,83.04,79.16,,,Visualizer
moment,0.259,1.17,0.0,4.24,0.0,,81.52,79.33,,,Visualizer
moment,0.529,1.11,0.0,4.75,0.0,,81.49,79.64,,,Visualizer
moment,0.752,1.21,0.0,5.18,0.0,,82.23,80.21,,,Visualizer
moment,1.026,1.11,0.0,5.42,0.0,,82.36,80.69,,,Visualizer
moment,1.247,0.97,0.0,5.62,0.0,,82.23,80.94,,,Visualizer
moment,1.52,0.95,0.0,5.9,0.0,,81.97,81.35,,,Visualizer
moment,1.845,1.04,0.0,6.05,0.0,,82.04,81.56,,,Visualizer
moment,2.013,1.14,0.0,6.27,0.0,,81.88,81.69,,,Visualizer
moment,2.286,1.32,0.0,6.38,0.0,,81.85,81.8,,,Visualizer
moment,2.509,1.46,0.0,6.45,0.0,,81.88,81.85,,,Visualizer
moment,2.779,1.65,0.0,6.56,0.0,,81.69,81.97,,,Visualizer
moment,3.005,1.86,0.0,6.56,0.0,,81.62,81.95,,,Visualizer
moment,3.274,2.02,0.0,6.6,0.0,,81.56,82.0,,,Visualizer
moment,3.498,2.13,0.0,6.33,0.0,,81.69,81.97,,,Visualizer
