information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-25T04:24:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7395de99-04e7-4904-9c10-e98fe5e69706,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.0,0.0,2.79,0.0,,90.22,77.14,,,Visualizer
moment,0.436,0.0,0.0,2.91,0.0,,90.06,77.32,,,Visualizer
moment,0.681,0.0,0.0,3.09,0.0,,89.23,77.4,,,Visualizer
moment,0.875,0.0,0.4,3.21,0.17,,87.79,77.33,,,Visualizer
moment,1.07,0.0,0.4,3.36,0.17,,87.3,77.3,,,Visualizer
moment,1.266,0.0,0.2,3.49,0.08,,86.84,76.95,,,Visualizer
moment,1.46,0.0,0.2,3.59,0.08,,86.65,76.46,,,Visualizer
moment,1.704,0.0,0.0,3.67,0.0,,86.52,76.03,,,Visualizer
moment,1.899,0.0,0.0,3.74,0.0,,86.42,75.64,,,Visualizer
moment,2.094,0.01,0.0,3.78,0.0,,86.68,75.48,,,Visualizer
moment,2.338,0.05,0.0,3.82,0.0,,87.27,75.76,,,Visualizer
moment,2.533,0.12,0.0,3.83,0.0,,87.98,76.73,,,Visualizer
moment,2.728,0.14,0.0,3.9,0.0,,88.61,77.99,,,Visualizer
moment,2.923,0.15,0.0,3.92,0.0,,89.3,79.33,,,Visualizer
moment,3.166,0.14,0.0,3.96,0.0,,90.09,80.79,,,Visualizer
moment,3.362,0.2,0.0,3.96,0.0,,90.92,82.13,,,Visualizer
moment,3.556,0.3,0.0,4.01,0.0,,91.59,83.42,,,Visualizer
moment,3.8,0.32,0.0,3.99,-0.17,,92.32,84.64,,,Visualizer
moment,3.995,0.38,0.0,4.04,-0.17,,92.83,85.72,,,Visualizer
moment,4.191,0.4,0.0,4.03,-0.17,,93.3,86.75,,,Visualizer
