information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-15T08:35:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a65d9b4-124f-4d25-b584-b52998e4d8d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.27,0.45,0.0,3.63,0.0,,85.51,82.42,,,Visualizer
moment,0.496,0.39,0.0,4.13,0.0,,85.41,82.52,,,Visualizer
moment,0.762,0.45,0.0,4.85,0.0,,82.84,82.57,,,Visualizer
moment,0.985,0.54,0.0,5.41,0.0,,81.84,82.51,,,Visualizer
moment,1.254,0.59,0.0,5.91,0.0,,82.09,82.57,,,Visualizer
moment,1.526,0.72,0.0,6.21,0.0,,82.48,82.53,,,Visualizer
moment,1.75,0.87,0.0,6.44,0.0,,82.9,82.51,,,Visualizer
moment,2.029,0.9,0.0,6.63,0.0,,83.65,82.45,,,Visualizer
moment,2.245,0.92,0.0,6.75,0.0,,84.2,82.56,,,Visualizer
moment,2.515,1.03,0.0,6.81,0.0,,85.02,82.73,,,Visualizer
moment,2.766,1.15,0.0,6.88,0.0,,85.38,82.89,,,Visualizer
moment,3.01,1.31,0.0,6.89,0.0,,85.71,83.17,,,Visualizer
moment,3.235,1.47,0.0,6.93,0.0,,86.0,83.38,,,Visualizer
moment,3.504,1.67,0.0,6.87,0.0,,86.07,83.59,,,Visualizer
moment,3.733,1.87,0.0,6.81,0.0,,86.0,83.79,,,Visualizer
moment,4.002,2.03,0.0,6.73,0.0,,85.97,83.96,,,Visualizer
moment,4.223,2.26,0.0,6.6,0.0,,86.04,84.15,,,Visualizer
moment,4.495,2.45,-0.1,6.45,-0.1,,85.84,84.27,,,Visualizer
moment,4.765,2.62,0.0,6.25,0.0,,85.61,84.39,,,Visualizer
moment,4.995,2.77,0.0,6.13,0.0,,85.41,84.4,,,Visualizer
moment,5.302,2.97,0.0,5.75,0.0,,85.48,84.42,,,Visualizer
moment,5.482,3.17,0.0,5.22,0.0,,85.38,84.38,,,Visualizer
moment,5.754,3.23,0.0,4.75,0.0,,85.18,84.51,,,Visualizer
moment,5.978,3.28,0.0,4.25,0.0,,85.12,84.54,,,Visualizer
moment,6.25,3.29,0.0,3.78,0.0,,85.08,84.52,,,Visualizer
moment,6.566,3.31,0.0,3.35,0.0,,84.86,84.48,,,Visualizer
moment,6.744,3.28,0.0,2.95,0.0,,84.76,84.42,,,Visualizer
moment,7.015,3.29,0.0,2.52,0.0,,84.69,84.46,,,Visualizer
moment,7.246,3.2,0.0,2.22,0.0,,84.53,84.42,,,Visualizer
moment,7.511,3.23,0.0,1.89,0.0,,84.3,84.42,,,Visualizer
moment,7.741,3.15,0.0,1.65,0.0,,84.3,84.33,,,Visualizer
moment,8.005,3.18,0.3,1.46,0.3,,84.14,84.25,,,Visualizer
moment,8.236,3.14,0.3,1.26,0.3,,84.07,84.29,,,Visualizer
moment,8.502,3.06,0.4,1.09,0.4,,84.14,84.27,,,Visualizer
moment,8.723,3.08,0.4,1.04,0.4,,83.91,84.22,,,Visualizer
moment,8.995,3.17,0.6,0.89,0.3,,83.98,84.18,,,Visualizer
moment,9.269,3.07,0.7,0.71,0.4,,83.91,84.2,,,Visualizer
moment,9.495,3.0,0.8,0.66,0.4,,83.88,84.14,,,Visualizer
moment,9.762,3.03,0.8,0.63,0.4,,83.84,84.02,,,Visualizer
moment,9.985,3.03,0.8,0.64,0.2,,83.84,84.13,,,Visualizer
moment,10.254,3.13,0.8,0.6,0.1,,83.68,84.1,,,Visualizer
moment,10.525,3.1,1.0,0.47,0.2,,83.59,84.03,,,Visualizer
moment,10.75,2.95,1.1,0.44,0.3,,83.55,84.01,,,Visualizer
moment,10.973,2.99,1.1,0.4,0.3,,83.59,83.98,,,Visualizer
moment,11.244,3.02,1.1,0.43,0.3,,83.42,83.96,,,Visualizer
moment,11.515,3.05,1.3,0.35,0.3,,83.42,83.95,,,Visualizer
moment,11.744,2.99,1.3,0.38,0.2,,83.36,83.91,,,Visualizer
moment,12.01,3.04,1.3,0.31,0.2,,83.39,83.82,,,Visualizer
moment,12.24,2.98,1.4,0.36,0.1,,83.42,83.8,,,Visualizer
moment,12.504,3.03,1.5,0.3,0.2,,83.23,83.85,,,Visualizer
moment,12.727,3.02,1.6,0.35,0.3,,83.23,83.87,,,Visualizer
moment,12.998,3.04,1.6,0.28,0.3,,83.23,83.82,,,Visualizer
moment,13.222,2.98,1.6,0.33,0.1,,83.23,83.75,,,Visualizer
moment,13.493,3.05,1.6,0.28,0.2,,83.2,83.7,,,Visualizer
moment,13.764,3.0,1.7,0.37,0.2,,83.13,83.68,,,Visualizer
moment,13.988,3.14,1.8,0.37,0.2,,83.0,83.7,,,Visualizer
moment,14.258,3.13,1.8,0.29,0.2,,82.9,83.7,,,Visualizer
moment,14.482,3.01,2.0,0.23,0.4,,82.8,83.68,,,Visualizer
moment,14.754,2.97,2.0,0.18,0.2,,82.8,83.62,,,Visualizer
moment,14.978,2.95,2.0,0.25,0.2,,82.74,83.62,,,Visualizer
moment,15.261,3.03,2.0,0.21,0.2,,82.64,83.63,,,Visualizer
moment,15.522,3.07,2.2,0.44,0.2,,82.8,83.59,,,Visualizer
moment,15.745,3.43,2.2,0.81,0.2,,82.45,83.6,,,Visualizer
moment,15.968,4.02,2.2,1.26,0.2,,82.25,83.57,,,Visualizer
moment,16.252,4.75,2.3,1.63,0.3,,82.06,83.55,,,Visualizer
moment,16.51,5.5,2.3,1.87,0.1,,81.8,83.56,,,Visualizer
moment,16.824,6.31,2.3,1.9,0.1,,81.77,83.5,,,Visualizer
moment,17.004,6.93,2.4,1.88,0.2,,82.09,83.55,,,Visualizer
moment,17.231,7.42,2.5,1.82,0.2,,82.16,83.49,,,Visualizer
moment,17.503,7.82,2.6,1.72,0.3,,82.64,83.46,,,Visualizer
moment,17.724,8.09,2.7,1.58,0.4,,83.1,83.45,,,Visualizer
moment,18.042,8.31,2.8,1.5,0.4,,83.42,83.49,,,Visualizer
moment,18.218,8.49,2.9,1.39,0.4,,83.75,83.4,,,Visualizer
moment,18.49,8.61,3.0,1.31,0.5,,84.2,83.37,,,Visualizer
moment,18.762,8.72,3.2,1.27,0.5,,84.46,83.36,,,Visualizer
moment,18.982,8.78,3.3,1.19,0.5,,84.79,83.37,,,Visualizer
moment,19.264,8.83,3.4,1.18,0.5,,85.15,83.35,,,Visualizer
moment,19.48,8.88,3.7,1.12,0.6,,85.34,83.29,,,Visualizer
moment,19.75,8.92,3.7,1.09,0.5,,85.51,83.28,,,Visualizer
moment,19.975,8.93,3.9,1.07,0.6,,85.84,83.25,,,Visualizer
moment,20.245,8.97,4.2,1.06,0.8,,85.97,83.18,,,Visualizer
moment,20.523,9.0,4.2,1.02,0.8,,86.1,83.2,,,Visualizer
moment,20.748,8.95,4.6,1.05,0.8,,86.0,83.2,,,Visualizer
moment,20.963,8.98,4.7,1.04,0.7,,86.2,83.22,,,Visualizer
moment,21.235,9.03,4.8,1.01,0.7,,86.1,83.15,,,Visualizer
