information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8.5 Tempdrop,text
meta,,,,,,,,,Date,2023-05-11T21:56:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-24,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,150um,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ecc6b69-1d84-4e08-8e48-f38970997aa2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.009,0.0,0.0,2.48,0.0,,91.88,88.74,,,Visualizer
moment,0.243,0.0,0.0,3.49,0.0,,91.88,88.98,,,Visualizer
moment,0.438,0.0,0.0,5.02,0.0,,91.88,89.17,,,Visualizer
moment,0.633,0.0,0.0,6.52,0.0,,91.78,89.1,,,Visualizer
moment,0.827,0.0,0.0,7.68,0.0,,91.68,89.12,,,Visualizer
moment,1.071,0.01,0.0,8.48,0.0,,91.28,89.12,,,Visualizer
moment,1.266,0.02,0.0,9.15,0.0,,89.52,89.08,,,Visualizer
moment,1.462,0.08,0.0,9.69,0.0,,87.22,89.1,,,Visualizer
moment,1.656,0.45,0.0,9.97,0.0,,85.27,89.13,,,Visualizer
moment,1.901,0.81,0.0,10.13,0.0,,84.63,89.11,,,Visualizer
moment,2.094,1.03,0.0,10.29,0.0,,84.66,89.08,,,Visualizer
moment,2.29,1.18,0.0,10.28,0.0,,85.14,89.07,,,Visualizer
moment,2.534,1.23,0.0,10.29,0.0,,85.79,89.16,,,Visualizer
moment,2.729,1.3,0.0,10.36,0.0,,86.44,89.1,,,Visualizer
moment,2.924,1.34,0.0,10.31,0.0,,86.83,88.99,,,Visualizer
moment,3.117,1.3,0.0,10.3,0.0,,87.39,88.81,,,Visualizer
moment,3.414,1.27,0.0,10.37,0.0,,87.71,88.64,,,Visualizer
moment,3.556,1.28,0.0,10.31,0.0,,88.14,88.64,,,Visualizer
moment,3.755,1.29,0.0,10.3,0.0,,88.4,88.53,,,Visualizer
moment,3.996,1.32,0.0,10.37,0.0,,88.57,88.52,,,Visualizer
moment,4.192,1.4,0.0,10.31,0.0,,88.77,88.46,,,Visualizer
moment,4.385,1.5,0.0,10.24,0.0,,88.96,88.4,,,Visualizer
moment,4.58,1.67,0.0,10.25,0.0,,89.09,88.55,,,Visualizer
moment,4.826,1.96,0.0,10.14,0.0,,89.12,88.54,,,Visualizer
moment,5.068,2.18,0.0,9.76,0.0,,89.23,88.6,,,Visualizer
moment,5.214,2.27,0.0,9.21,0.0,,89.23,88.79,,,Visualizer
moment,5.411,2.38,0.0,8.45,0.0,,89.26,88.97,,,Visualizer
moment,5.654,2.43,0.0,7.65,0.0,,89.26,89.12,,,Visualizer
moment,5.849,2.51,0.0,6.7,0.0,,89.19,89.21,,,Visualizer
moment,6.044,2.53,0.0,5.8,0.0,,89.23,89.31,,,Visualizer
moment,6.239,2.5,0.0,4.86,0.0,,89.16,89.42,,,Visualizer
moment,6.482,2.43,0.0,4.1,0.0,,89.06,89.5,,,Visualizer
moment,6.725,2.37,0.0,3.48,0.0,,89.06,89.54,,,Visualizer
moment,6.872,2.34,0.0,2.89,0.0,,89.12,89.56,,,Visualizer
moment,7.119,2.26,0.0,2.46,0.0,,89.03,89.58,,,Visualizer
moment,7.311,2.24,0.0,2.0,0.0,,88.96,89.61,,,Visualizer
