information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-03T20:33:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a657947-bad5-43ec-ad38-b20113641e6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.011,0.0,0.0,2.54,0.0,,193.35,174.36,,,Visualizer
moment,0.194,0.0,0.0,2.58,0.0,,193.41,174.73,,,Visualizer
moment,0.389,0.0,0.0,2.7,0.0,,193.29,174.7,,,Visualizer
moment,0.584,0.0,0.0,2.91,0.0,,192.28,174.69,,,Visualizer
moment,0.828,0.0,0.0,2.95,0.0,,190.03,174.69,,,Visualizer
moment,1.023,0.0,0.0,3.04,0.0,,187.85,174.53,,,Visualizer
moment,1.219,0.0,0.0,3.1,0.0,,187.66,174.83,,,Visualizer
moment,1.472,0.0,0.0,3.15,0.0,,188.78,175.41,,,Visualizer
moment,1.803,0.0,0.0,3.18,0.0,,190.32,176.26,,,Visualizer
moment,1.864,0.0,0.0,3.24,0.0,,191.56,177.28,,,Visualizer
moment,2.046,0.0,0.0,3.27,0.0,,192.4,178.25,,,Visualizer
moment,2.34,0.0,0.09,3.3,0.09,,192.57,179.16,,,Visualizer
moment,2.484,0.0,0.0,3.4,0.0,,192.99,179.91,,,Visualizer
moment,2.68,0.12,0.0,3.39,0.0,,193.52,180.57,,,Visualizer
moment,2.875,0.28,0.0,3.44,0.0,,193.94,181.14,,,Visualizer
moment,3.119,0.38,0.0,3.45,0.0,,194.18,181.8,,,Visualizer
moment,3.315,0.61,0.0,3.46,-0.09,,194.42,182.43,,,Visualizer
moment,3.558,0.61,0.0,3.43,0.0,,194.54,183.16,,,Visualizer
moment,3.752,0.51,0.0,3.42,0.0,,194.72,183.77,,,Visualizer
moment,3.948,0.49,0.0,3.48,0.0,,194.72,184.38,,,Visualizer
moment,4.143,0.49,0.0,3.47,0.0,,194.78,184.99,,,Visualizer
moment,4.338,0.55,0.0,3.49,0.0,,194.72,185.52,,,Visualizer
moment,4.583,0.61,0.0,3.53,0.0,,194.78,186.07,,,Visualizer
moment,4.776,0.63,0.0,3.53,0.0,,194.36,186.64,,,Visualizer
moment,5.069,0.61,-0.07,3.52,-0.07,,194.24,187.17,,,Visualizer
moment,5.168,0.66,-0.07,3.52,-0.07,,194.0,187.5,,,Visualizer
moment,5.41,0.63,0.0,3.49,0.0,,193.59,187.8,,,Visualizer
moment,5.605,0.6,0.0,3.49,0.0,,193.41,188.23,,,Visualizer
moment,5.801,0.6,0.0,3.54,0.0,,192.87,188.62,,,Visualizer
moment,5.995,0.56,0.0,3.49,0.07,,193.05,188.93,,,Visualizer
moment,6.288,0.58,-0.07,3.51,-0.07,,192.51,189.13,,,Visualizer
moment,6.434,0.54,-0.07,3.5,-0.07,,192.51,189.41,,,Visualizer
moment,6.629,0.57,0.0,3.49,0.0,,192.21,189.73,,,Visualizer
moment,6.874,0.64,0.0,3.52,0.0,,192.09,189.76,,,Visualizer
moment,7.068,0.59,0.0,3.51,0.0,,191.92,189.82,,,Visualizer
moment,7.267,0.61,0.0,3.54,0.08,,191.74,189.8,,,Visualizer
moment,7.458,0.66,0.0,3.53,0.07,,191.68,190.0,,,Visualizer
moment,7.702,0.62,0.0,3.55,0.0,,191.8,190.16,,,Visualizer
moment,7.897,0.67,0.0,3.49,0.0,,191.86,190.14,,,Visualizer
moment,8.095,0.71,0.0,3.53,0.0,,191.8,190.23,,,Visualizer
moment,8.286,0.69,0.0,3.51,0.0,,191.74,190.26,,,Visualizer
moment,8.628,0.69,0.0,3.52,0.0,,191.97,190.37,,,Visualizer
moment,8.724,0.7,0.0,3.53,0.0,,191.8,190.38,,,Visualizer
moment,8.92,0.73,0.0,3.51,0.0,,191.62,190.34,,,Visualizer
moment,9.213,0.7,0.0,3.44,0.0,,191.38,190.39,,,Visualizer
