information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-25T13:00:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca24c08a-ee4e-4047-ad68-483491e3730d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.241,0.04,0.0,3.41,0.0,,88.9,79.95,,,Visualizer
moment,0.437,0.08,0.0,3.48,0.0,,88.94,80.15,,,Visualizer
moment,0.681,0.07,0.0,3.52,0.0,,89.04,80.15,,,Visualizer
moment,0.876,0.07,0.0,3.62,0.0,,88.05,80.11,,,Visualizer
moment,1.07,0.08,0.0,3.69,0.0,,86.29,80.04,,,Visualizer
moment,1.265,0.16,0.0,3.78,0.0,,85.38,80.13,,,Visualizer
moment,1.512,0.26,0.0,3.82,0.0,,85.57,80.42,,,Visualizer
moment,1.704,0.32,0.0,3.83,0.0,,86.32,81.06,,,Visualizer
moment,1.899,0.36,0.0,3.89,0.0,,87.27,81.62,,,Visualizer
moment,2.101,0.37,0.0,3.92,0.0,,88.25,82.13,,,Visualizer
moment,2.337,0.37,0.5,3.88,0.21,,89.0,82.79,,,Visualizer
moment,2.533,0.41,0.5,4.01,0.21,,89.83,83.53,,,Visualizer
moment,2.727,0.47,0.9,3.99,0.37,,90.79,84.33,,,Visualizer
moment,2.925,0.55,0.0,4.0,0.0,,91.29,85.04,,,Visualizer
moment,3.167,0.62,0.0,4.03,0.0,,92.06,85.68,,,Visualizer
moment,3.361,0.61,0.0,4.01,0.0,,92.36,86.48,,,Visualizer
moment,3.557,0.59,0.0,4.04,0.0,,92.8,87.19,,,Visualizer
moment,3.752,0.63,0.0,4.07,0.0,,93.2,87.69,,,Visualizer
moment,3.995,0.71,0.0,4.11,0.0,,93.34,88.29,,,Visualizer
