information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,VP Flow,text
meta,,,,,,,,,Date,2024-03-02T00:32:15Z,ISO8601 formatted date
meta,,,,,,,,,Description,"lght rst
",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/572d6ea7-9b04-4064-88e3-0dc63209808c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.224,0.0,0.0,2.41,0.0,,199.12,190.91,,,Visualizer
moment,0.539,0.0,0.0,3.04,0.0,,199.0,191.14,,,Visualizer
moment,0.674,0.0,0.0,3.59,0.0,,198.94,191.32,,,Visualizer
moment,0.855,0.01,0.0,4.16,0.0,,198.09,191.19,,,Visualizer
moment,1.124,0.05,0.0,4.5,0.0,,197.06,191.2,,,Visualizer
moment,1.304,0.07,0.0,4.87,0.0,,196.45,191.14,,,Visualizer
moment,1.484,0.09,0.0,5.11,0.0,,196.52,191.28,,,Visualizer
moment,1.799,0.11,0.0,5.34,0.0,,196.28,191.68,,,Visualizer
moment,1.934,0.15,0.0,5.49,0.0,,196.82,192.0,,,Visualizer
moment,2.114,0.16,0.0,5.61,0.0,,197.12,192.31,,,Visualizer
moment,2.339,0.18,0.0,5.79,0.0,,197.54,192.83,,,Visualizer
moment,2.519,0.21,0.0,5.73,0.0,,198.09,193.06,,,Visualizer
moment,2.744,0.18,0.0,5.75,0.0,,198.33,193.33,,,Visualizer
moment,2.969,0.23,0.0,5.76,0.0,,198.63,193.71,,,Visualizer
moment,3.239,0.27,0.0,5.82,0.0,,199.0,193.96,,,Visualizer
moment,3.375,0.31,0.0,5.84,0.0,,199.3,194.03,,,Visualizer
moment,3.599,0.35,0.0,5.88,0.0,,199.48,194.31,,,Visualizer
moment,3.779,0.39,0.0,5.9,0.0,,199.85,194.59,,,Visualizer
moment,4.049,0.47,0.0,5.91,0.0,,200.1,194.77,,,Visualizer
moment,4.184,0.53,0.0,5.92,0.0,,200.46,194.91,,,Visualizer
moment,4.409,0.61,0.0,5.94,0.0,,200.52,195.14,,,Visualizer
moment,4.679,0.68,0.0,5.95,0.0,,200.64,195.09,,,Visualizer
moment,4.814,0.76,0.0,5.94,0.0,,200.83,195.37,,,Visualizer
moment,5.039,0.82,0.0,5.95,0.0,,201.01,195.52,,,Visualizer
moment,5.309,0.9,0.0,5.96,0.0,,201.07,195.73,,,Visualizer
moment,5.444,0.97,0.0,5.97,0.0,,201.26,195.63,,,Visualizer
moment,5.669,1.04,0.0,5.94,0.0,,201.31,195.86,,,Visualizer
moment,5.894,1.11,0.0,5.97,0.0,,201.5,196.1,,,Visualizer
moment,6.119,1.19,0.0,5.93,0.0,,201.5,196.07,,,Visualizer
moment,6.299,1.24,0.0,5.97,0.0,,201.8,196.19,,,Visualizer
moment,6.479,1.33,0.0,5.96,0.0,,201.69,196.31,,,Visualizer
moment,6.749,1.39,0.0,5.96,0.0,,201.93,196.35,,,Visualizer
moment,6.929,1.46,0.0,5.94,0.0,,202.11,196.55,,,Visualizer
moment,7.109,1.54,0.0,5.97,0.0,,201.8,196.53,,,Visualizer
moment,7.424,1.64,0.0,5.94,0.0,,202.05,196.62,,,Visualizer
moment,7.559,1.72,0.0,5.95,0.0,,202.24,196.71,,,Visualizer
moment,7.739,1.82,0.0,5.94,0.0,,202.3,196.74,,,Visualizer
moment,7.964,1.93,0.0,5.94,0.0,,202.3,196.93,,,Visualizer
moment,8.279,2.02,0.0,5.95,0.0,,202.54,197.01,,,Visualizer
moment,8.369,2.14,0.0,5.91,0.0,,202.61,197.02,,,Visualizer
moment,8.594,2.19,0.0,5.77,0.0,,202.73,197.12,,,Visualizer
moment,8.864,2.22,0.0,5.49,0.0,,202.73,197.19,,,Visualizer
moment,8.999,2.23,0.0,5.23,0.0,,202.73,197.21,,,Visualizer
moment,9.224,2.27,0.0,5.05,0.0,,202.79,197.21,,,Visualizer
moment,9.403,2.35,0.0,4.79,0.0,,203.1,197.28,,,Visualizer
moment,9.719,2.33,0.0,4.59,0.0,,203.1,197.33,,,Visualizer
moment,9.854,2.37,0.0,4.42,0.0,,202.98,197.17,,,Visualizer
moment,10.034,2.44,0.0,4.3,0.0,,203.16,197.47,,,Visualizer
moment,10.304,2.48,0.0,4.25,0.0,,203.04,197.56,,,Visualizer
moment,10.439,2.53,0.0,4.14,0.0,,203.47,197.41,,,Visualizer
moment,10.664,2.61,0.0,4.11,0.0,,203.47,197.54,,,Visualizer
moment,10.934,2.67,0.0,4.08,0.0,,203.53,197.72,,,Visualizer
moment,11.114,2.72,0.0,4.07,0.0,,203.6,197.76,,,Visualizer
moment,11.294,2.74,0.0,4.1,0.0,,203.6,197.69,,,Visualizer
moment,11.563,2.77,0.0,4.1,0.0,,203.6,197.79,,,Visualizer
moment,11.743,2.82,0.0,4.12,0.0,,203.65,197.86,,,Visualizer
moment,11.924,2.83,0.0,4.07,0.0,,204.03,197.81,,,Visualizer
moment,12.105,2.83,0.0,4.07,0.0,,203.84,197.78,,,Visualizer
moment,12.374,2.84,0.0,4.04,0.0,,203.72,197.88,,,Visualizer
moment,12.554,2.84,0.0,3.99,0.0,,203.65,197.88,,,Visualizer
moment,12.734,2.86,0.0,3.98,0.0,,203.65,197.87,,,Visualizer
moment,12.959,2.84,0.0,3.96,0.0,,203.53,198.0,,,Visualizer
moment,13.184,2.87,0.0,3.95,0.0,,203.47,198.07,,,Visualizer
moment,13.363,2.91,0.0,3.92,0.0,,203.22,198.07,,,Visualizer
moment,13.679,2.91,0.0,3.94,0.0,,203.16,198.2,,,Visualizer
moment,13.813,2.92,0.0,3.93,0.0,,203.34,198.25,,,Visualizer
moment,13.994,2.91,0.0,3.93,0.0,,203.47,198.32,,,Visualizer
moment,14.219,2.94,0.0,3.91,0.0,,203.16,198.34,,,Visualizer
moment,14.489,2.94,0.0,3.93,0.0,,203.6,198.25,,,Visualizer
moment,14.624,2.94,0.0,3.93,0.0,,203.34,198.14,,,Visualizer
moment,14.849,2.92,0.0,3.86,0.0,,203.22,198.38,,,Visualizer
moment,15.028,2.9,0.0,3.87,0.0,,203.72,198.3,,,Visualizer
moment,15.254,2.89,0.0,3.82,0.0,,203.65,198.34,,,Visualizer
moment,15.479,2.85,0.0,3.85,0.0,,203.72,198.35,,,Visualizer
moment,15.659,2.84,0.0,3.82,0.0,,203.65,198.36,,,Visualizer
moment,15.929,2.8,0.0,3.81,0.0,,203.72,198.3,,,Visualizer
moment,16.064,2.8,0.0,3.77,0.0,,203.72,198.45,,,Visualizer
moment,16.289,2.8,0.0,3.76,0.0,,203.65,198.38,,,Visualizer
moment,16.558,2.79,0.0,3.75,0.0,,203.65,198.44,,,Visualizer
moment,16.739,2.8,0.0,3.74,0.0,,203.47,198.52,,,Visualizer
moment,16.919,2.77,0.0,3.71,0.0,,203.41,198.41,,,Visualizer
moment,17.188,2.75,0.0,3.71,0.0,,203.6,198.45,,,Visualizer
moment,17.368,2.74,0.0,3.69,0.0,,203.41,198.5,,,Visualizer
moment,17.548,2.7,0.0,3.7,0.0,,203.29,198.61,,,Visualizer
moment,17.774,2.69,0.0,3.68,0.0,,203.53,198.52,,,Visualizer
moment,17.999,2.65,0.0,3.65,0.0,,203.53,198.6,,,Visualizer
moment,18.178,2.69,0.0,3.6,0.0,,203.53,198.55,,,Visualizer
moment,18.359,2.68,0.0,3.59,0.0,,203.65,198.5,,,Visualizer
moment,18.583,2.67,0.0,3.55,0.0,,203.65,198.5,,,Visualizer
moment,18.808,2.63,0.0,3.58,0.0,,203.6,198.52,,,Visualizer
moment,18.988,2.62,0.0,3.54,0.0,,203.53,198.55,,,Visualizer
moment,19.303,2.61,0.0,3.56,0.0,,203.47,198.59,,,Visualizer
moment,19.438,2.58,0.0,3.5,0.0,,203.6,198.58,,,Visualizer
moment,19.619,2.56,0.0,3.48,0.0,,203.34,198.59,,,Visualizer
moment,19.843,2.55,0.0,3.42,0.0,,203.34,198.65,,,Visualizer
moment,20.024,2.52,0.0,3.42,0.0,,203.16,198.57,,,Visualizer
moment,20.248,2.49,0.0,3.39,0.0,,203.22,198.61,,,Visualizer
moment,20.473,2.52,0.0,3.38,0.0,,203.47,198.61,,,Visualizer
moment,20.654,2.5,0.0,3.39,0.0,,203.34,198.7,,,Visualizer
moment,20.879,2.5,0.0,3.33,0.0,,203.22,198.67,,,Visualizer
moment,21.104,2.49,0.0,3.34,0.0,,203.22,198.68,,,Visualizer
moment,21.284,2.49,0.0,3.36,0.0,,203.22,198.64,,,Visualizer
moment,21.553,2.45,0.0,3.36,0.0,,203.22,198.61,,,Visualizer
moment,21.689,2.46,0.0,3.31,0.0,,203.47,198.67,,,Visualizer
moment,21.913,2.44,0.0,3.34,0.0,,203.34,198.68,,,Visualizer
moment,22.183,2.42,0.0,3.28,0.0,,203.6,198.63,,,Visualizer
moment,22.363,2.39,0.0,3.26,0.0,,203.47,198.63,,,Visualizer
moment,22.543,2.38,0.0,3.26,0.0,,203.41,198.71,,,Visualizer
moment,22.813,2.37,0.0,3.22,0.0,,203.34,198.7,,,Visualizer
moment,22.993,2.35,0.0,3.24,0.0,,203.47,198.72,,,Visualizer
moment,23.173,2.37,0.0,3.16,0.0,,203.41,198.73,,,Visualizer
moment,23.398,2.4,0.0,3.12,0.0,,203.78,198.76,,,Visualizer
moment,23.623,2.45,0.0,3.05,0.0,,203.53,198.7,,,Visualizer
moment,23.804,2.39,0.0,3.05,0.0,,203.65,198.6,,,Visualizer
moment,23.984,2.4,0.0,3.05,0.0,,203.41,198.68,,,Visualizer
moment,24.208,2.39,0.0,3.08,0.0,,203.53,198.68,,,Visualizer
moment,24.434,2.37,0.0,3.0,0.0,,203.6,198.76,,,Visualizer
moment,24.613,2.37,0.0,3.01,0.0,,203.1,198.77,,,Visualizer
moment,24.838,2.34,0.0,3.0,0.0,,203.22,198.64,,,Visualizer
moment,25.063,2.3,0.0,2.99,0.0,,202.98,198.68,,,Visualizer
