information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming NEW - dynamic decline 90.0°C,text
meta,,,,,,,,,Date,2021-02-23T06:26:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-01-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,STOW,text
meta,,,,,,,,,Beans,Danilo Perez,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b9893c3-7ee8-428f-b3c1-ce0d4da4088f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.271,0.77,0.0,3.65,0.0,,90.03,86.1,,,Visualizer
moment,0.496,0.81,0.0,4.21,0.0,,89.24,86.34,,,Visualizer
moment,0.766,1.09,0.0,4.82,0.0,,88.88,86.5,,,Visualizer
moment,0.991,1.16,0.0,5.26,0.0,,89.3,86.59,,,Visualizer
moment,1.261,1.13,0.0,5.59,0.0,,90.06,86.95,,,Visualizer
moment,1.531,1.09,0.0,5.88,0.0,,90.5,87.38,,,Visualizer
moment,1.756,1.07,0.0,6.13,0.0,,91.03,87.74,,,Visualizer
moment,2.026,1.05,0.0,6.3,0.0,,91.0,88.17,,,Visualizer
moment,2.251,1.03,0.0,6.46,0.0,,90.96,88.52,,,Visualizer
moment,2.521,1.03,0.0,6.52,0.0,,90.93,88.87,,,Visualizer
moment,2.746,1.07,0.0,6.62,0.0,,90.8,89.18,,,Visualizer
moment,3.016,1.12,0.0,6.71,0.0,,90.5,89.4,,,Visualizer
moment,3.241,1.2,0.0,6.72,0.0,,90.56,89.51,,,Visualizer
moment,3.511,1.28,0.0,6.73,0.0,,90.43,89.6,,,Visualizer
moment,3.781,1.39,0.0,6.78,0.0,,90.39,89.71,,,Visualizer
moment,4.006,1.56,0.0,6.79,0.0,,90.43,89.74,,,Visualizer
moment,4.276,1.74,0.0,6.83,0.0,,90.33,89.78,,,Visualizer
moment,4.501,1.95,0.0,6.93,0.0,,90.43,89.82,,,Visualizer
moment,4.816,2.15,0.0,6.98,0.0,,90.43,89.93,,,Visualizer
moment,4.996,2.52,0.0,7.07,0.0,,90.39,90.03,,,Visualizer
moment,5.266,3.04,0.0,7.08,0.0,,90.26,89.96,,,Visualizer
moment,5.536,3.76,0.0,7.02,0.0,,90.2,89.96,,,Visualizer
moment,5.761,4.54,0.0,6.43,0.0,,90.03,90.06,,,Visualizer
moment,6.075,4.91,0.0,5.58,0.0,,90.0,90.06,,,Visualizer
moment,6.255,5.18,0.0,4.65,0.0,,89.9,90.04,,,Visualizer
moment,6.526,5.23,0.0,3.77,0.0,,89.83,90.12,,,Visualizer
moment,6.751,5.11,0.0,3.12,0.0,,89.73,90.11,,,Visualizer
moment,7.02,5.28,0.0,2.46,0.0,,89.73,90.09,,,Visualizer
moment,7.246,5.06,0.0,1.92,0.0,,89.57,90.13,,,Visualizer
moment,7.516,4.78,0.0,1.49,0.0,,89.43,90.09,,,Visualizer
moment,7.741,4.61,0.0,1.16,0.0,,89.5,90.08,,,Visualizer
moment,8.01,4.45,0.0,0.99,0.0,,89.54,90.01,,,Visualizer
moment,8.28,4.55,0.0,0.8,0.0,,89.47,90.02,,,Visualizer
moment,8.505,4.57,0.0,0.63,0.0,,89.57,90.06,,,Visualizer
moment,8.775,4.42,0.0,0.49,0.0,,89.54,90.01,,,Visualizer
moment,9.0,4.32,0.0,0.38,0.0,,89.5,89.94,,,Visualizer
moment,9.271,4.22,0.0,0.3,0.0,,89.47,89.97,,,Visualizer
moment,9.495,4.12,0.0,0.23,0.0,,89.54,89.98,,,Visualizer
moment,9.765,4.04,0.0,0.18,0.0,,89.57,89.91,,,Visualizer
moment,10.035,3.96,0.0,0.14,0.0,,89.6,89.95,,,Visualizer
moment,10.261,3.87,0.0,0.11,0.0,,89.57,89.96,,,Visualizer
moment,10.531,3.79,0.0,0.08,0.0,,89.6,89.95,,,Visualizer
moment,10.756,3.71,0.0,0.07,0.0,,89.63,89.93,,,Visualizer
moment,11.032,3.64,0.0,0.05,0.0,,89.7,89.85,,,Visualizer
moment,11.252,3.56,0.0,0.04,0.0,,89.6,89.85,,,Visualizer
moment,11.52,3.49,0.0,0.03,0.0,,89.63,89.84,,,Visualizer
moment,11.745,3.42,0.0,0.02,0.0,,89.54,89.85,,,Visualizer
moment,12.015,3.35,0.0,0.02,0.0,,89.73,89.83,,,Visualizer
moment,12.241,3.28,0.0,0.01,0.0,,89.54,89.82,,,Visualizer
moment,12.512,3.21,0.0,0.01,0.0,,89.7,89.81,,,Visualizer
moment,12.78,3.14,0.0,0.01,0.0,,89.6,89.82,,,Visualizer
moment,13.005,3.07,0.0,0.01,0.0,,89.67,89.75,,,Visualizer
moment,13.278,3.0,0.0,0.01,0.0,,89.67,89.82,,,Visualizer
moment,13.5,2.94,0.0,0.0,0.0,,89.7,89.8,,,Visualizer
moment,13.77,2.87,0.0,0.0,0.0,,89.67,89.74,,,Visualizer
moment,13.995,2.8,0.0,0.0,0.0,,89.73,89.78,,,Visualizer
