information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-03-17T14:53:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Northbound Coffee Roasters,text
meta,,,,,,,,,Beans,Uganda Kapchorwa Sipi Falls,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd8aee0c-72f4-459a-b9fe-d4e6b26281f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.03,0.0,3.74,0.0,,92.94,89.91,,,Visualizer
moment,0.269,0.03,0.0,4.09,0.0,,92.47,90.15,,,Visualizer
moment,0.359,0.08,0.0,4.74,0.0,,91.84,90.16,,,Visualizer
moment,0.583,0.2,0.0,5.31,0.0,,91.4,90.14,,,Visualizer
moment,0.809,0.21,0.0,5.9,0.0,,91.1,90.13,,,Visualizer
moment,0.989,0.29,0.0,6.32,0.0,,90.8,90.18,,,Visualizer
moment,1.214,0.3,0.0,6.7,0.0,,90.77,90.29,,,Visualizer
moment,1.439,0.29,0.0,6.97,0.0,,90.8,90.38,,,Visualizer
moment,1.619,0.36,0.0,7.26,0.0,,90.84,90.41,,,Visualizer
moment,1.844,0.42,0.0,7.46,0.0,,90.9,90.55,,,Visualizer
moment,2.024,0.46,0.0,7.56,0.0,,91.2,90.61,,,Visualizer
moment,2.248,0.57,0.0,7.72,0.0,,91.6,90.62,,,Visualizer
moment,2.474,0.66,0.0,7.82,0.0,,91.87,90.78,,,Visualizer
moment,2.653,0.74,0.0,7.84,0.0,,92.41,90.88,,,Visualizer
moment,2.879,0.86,0.0,7.88,0.0,,92.71,90.91,,,Visualizer
moment,3.104,1.02,0.0,7.93,0.0,,93.04,91.06,,,Visualizer
moment,3.284,1.26,0.0,8.0,0.0,,93.35,91.21,,,Visualizer
moment,3.56,1.57,0.1,7.93,0.1,,93.55,91.31,,,Visualizer
moment,3.689,2.05,0.1,7.92,0.1,,93.75,91.42,,,Visualizer
moment,3.914,2.8,0.1,7.72,0.1,,93.89,91.48,,,Visualizer
moment,4.183,3.67,0.6,6.93,0.62,,93.92,91.6,,,Visualizer
moment,4.363,3.95,0.7,5.9,0.72,,93.95,91.69,,,Visualizer
moment,4.543,3.84,0.8,4.97,0.82,,93.85,91.73,,,Visualizer
moment,4.816,3.68,1.2,4.24,1.13,,93.95,91.83,,,Visualizer
moment,4.993,3.48,1.5,3.71,1.23,,93.82,92.02,,,Visualizer
moment,5.174,3.34,1.7,3.3,1.34,,93.82,92.0,,,Visualizer
moment,5.398,3.28,2.0,2.96,1.34,,93.85,92.11,,,Visualizer
moment,5.629,3.18,2.2,2.79,1.23,,93.72,92.17,,,Visualizer
moment,5.804,3.14,2.6,2.67,1.44,,93.55,92.21,,,Visualizer
moment,5.983,3.11,2.9,2.56,1.44,,93.41,92.21,,,Visualizer
moment,6.208,3.11,3.2,2.52,1.54,,93.08,92.21,,,Visualizer
moment,6.434,3.07,3.6,2.51,1.65,,92.84,92.38,,,Visualizer
moment,6.66,3.08,3.9,2.45,1.54,,92.3,92.34,,,Visualizer
moment,6.839,3.06,4.2,2.49,1.65,,92.0,92.38,,,Visualizer
moment,7.063,3.07,4.5,2.52,1.65,,91.3,92.37,,,Visualizer
moment,7.243,3.06,4.7,2.55,1.54,,90.77,92.48,,,Visualizer
moment,7.468,3.05,5.2,2.58,1.65,,90.18,92.44,,,Visualizer
moment,7.649,3.06,5.6,2.62,1.85,,89.61,92.35,,,Visualizer
moment,7.873,3.07,5.9,2.63,1.75,,88.92,92.43,,,Visualizer
moment,8.098,3.06,6.4,2.67,1.85,,88.36,92.47,,,Visualizer
moment,8.368,3.06,6.8,2.7,1.95,,87.74,92.43,,,Visualizer
moment,8.503,3.05,7.2,2.72,1.85,,87.41,92.43,,,Visualizer
moment,8.684,3.04,7.5,2.75,1.95,,87.09,92.49,,,Visualizer
moment,8.909,3.04,8.0,2.81,2.06,,86.57,92.4,,,Visualizer
moment,9.134,3.04,8.4,2.81,2.06,,86.37,92.34,,,Visualizer
moment,9.314,3.05,8.8,2.8,2.06,,86.11,92.33,,,Visualizer
moment,9.539,3.03,9.0,2.85,2.06,,85.95,92.3,,,Visualizer
moment,9.808,3.06,9.8,2.85,2.06,,85.85,92.33,,,Visualizer
moment,9.996,3.03,10.0,2.88,2.06,,85.59,92.2,,,Visualizer
moment,10.168,3.06,10.4,2.84,2.06,,85.66,92.09,,,Visualizer
moment,10.439,3.03,10.9,2.86,2.16,,85.46,92.1,,,Visualizer
moment,10.573,3.05,11.3,2.85,2.16,,85.4,92.03,,,Visualizer
moment,10.798,3.05,11.7,2.86,2.16,,85.34,91.93,,,Visualizer
moment,10.978,3.02,12.1,2.79,2.16,,85.21,91.85,,,Visualizer
moment,11.249,3.02,12.5,2.83,2.16,,85.27,91.79,,,Visualizer
moment,11.429,3.02,13.0,2.84,2.16,,85.21,91.73,,,Visualizer
moment,11.743,3.04,13.5,2.82,2.06,,85.24,91.61,,,Visualizer
moment,11.833,3.02,13.7,2.87,2.06,,85.24,91.62,,,Visualizer
moment,12.059,3.04,14.2,2.85,2.16,,85.37,91.6,,,Visualizer
moment,12.238,3.03,14.6,2.9,2.16,,85.17,91.42,,,Visualizer
moment,12.463,3.08,15.0,2.92,2.06,,85.07,91.41,,,Visualizer
moment,12.688,3.12,15.7,2.89,2.26,,85.04,91.3,,,Visualizer
moment,12.868,3.14,15.9,2.94,2.26,,84.95,91.2,,,Visualizer
moment,13.093,3.18,16.6,2.99,2.26,,85.01,91.21,,,Visualizer
moment,13.318,3.24,17.0,3.1,2.26,,84.85,91.12,,,Visualizer
moment,13.498,3.42,17.2,3.22,2.26,,84.85,91.06,,,Visualizer
moment,13.723,3.58,17.9,3.27,2.26,,84.88,90.96,,,Visualizer
moment,13.903,3.76,18.2,3.34,2.36,,84.75,90.93,,,Visualizer
moment,14.128,3.93,18.9,3.41,2.36,,84.88,90.89,,,Visualizer
moment,14.398,4.16,19.2,3.44,2.47,,84.75,90.81,,,Visualizer
moment,14.533,4.38,20.0,3.5,2.67,,84.69,90.7,,,Visualizer
moment,14.806,4.5,20.5,3.54,2.67,,84.53,90.61,,,Visualizer
moment,14.986,4.76,21.4,3.65,2.78,,84.46,90.56,,,Visualizer
moment,15.163,5.15,21.4,3.59,2.78,,84.53,90.43,,,Visualizer
moment,15.433,5.36,22.4,3.61,2.67,,84.56,90.36,,,Visualizer
moment,15.568,5.61,22.4,3.61,2.67,,84.49,90.39,,,Visualizer
moment,15.793,5.85,23.4,3.6,2.98,,84.49,90.23,,,Visualizer
moment,15.973,6.16,23.7,3.55,2.98,,84.46,90.08,,,Visualizer
moment,16.243,6.36,24.9,3.46,3.08,,84.56,90.06,,,Visualizer
moment,16.468,6.52,25.1,3.52,2.98,,84.49,90.03,,,Visualizer
moment,16.648,6.86,26.1,3.55,2.98,,84.43,89.91,,,Visualizer
moment,16.873,7.13,26.4,3.59,3.08,,84.59,89.82,,,Visualizer
moment,17.098,7.41,27.2,3.57,2.98,,84.69,89.72,,,Visualizer
moment,17.233,7.6,27.5,3.52,3.08,,84.69,89.7,,,Visualizer
moment,17.468,7.76,28.4,3.47,3.08,,84.82,89.59,,,Visualizer
moment,17.638,7.95,28.7,3.47,2.98,,84.91,89.44,,,Visualizer
moment,17.864,8.21,29.4,3.5,3.08,,85.01,89.41,,,Visualizer
moment,18.088,8.49,29.8,3.57,2.98,,85.17,89.34,,,Visualizer
moment,18.313,8.78,30.9,3.62,3.08,,85.24,89.27,,,Visualizer
moment,18.499,8.96,31.5,3.6,3.19,,85.24,89.19,,,Visualizer
moment,18.719,9.04,32.0,3.59,3.08,,85.24,89.08,,,Visualizer
moment,18.899,9.14,32.6,3.5,3.08,,85.24,89.09,,,Visualizer
moment,19.123,9.17,33.3,3.51,3.19,,85.3,89.05,,,Visualizer
moment,19.304,9.26,33.9,3.5,3.08,,85.37,89.03,,,Visualizer
moment,19.531,9.35,34.4,3.44,2.98,,85.34,88.93,,,Visualizer
