information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-23T16:19:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/771d362c-c776-4e06-b92f-0652b1705ed1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.179,0.72,0.0,4.02,0.0,,194.46,184.78,,,Visualizer
moment,0.404,0.66,0.0,3.7,0.0,,191.67,185.33,,,Visualizer
moment,0.629,0.69,0.0,3.53,0.0,,188.84,185.69,,,Visualizer
moment,0.808,0.69,0.0,3.32,0.0,,190.13,185.73,,,Visualizer
moment,1.034,0.68,0.0,3.26,0.0,,191.38,186.02,,,Visualizer
moment,1.303,0.58,0.0,3.16,0.0,,193.04,186.58,,,Visualizer
moment,1.439,0.59,0.0,3.05,0.0,,194.34,187.18,,,Visualizer
moment,1.663,0.66,0.0,3.1,0.0,,195.84,187.65,,,Visualizer
moment,1.843,0.61,0.0,3.07,0.0,,197.1,187.84,,,Visualizer
moment,2.114,0.59,0.0,3.03,0.0,,198.25,188.22,,,Visualizer
moment,2.293,0.62,0.0,2.96,0.0,,199.52,188.73,,,Visualizer
moment,2.473,0.64,0.0,2.98,0.0,,200.62,189.36,,,Visualizer
moment,2.743,0.66,0.0,2.98,0.0,,201.11,190.03,,,Visualizer
moment,2.923,0.65,0.0,3.02,0.0,,201.97,190.63,,,Visualizer
moment,3.103,0.67,0.0,3.02,0.0,,202.82,191.03,,,Visualizer
moment,3.374,0.82,0.0,3.0,0.0,,203.44,191.67,,,Visualizer
moment,3.553,0.85,0.0,3.02,0.0,,203.75,192.42,,,Visualizer
moment,3.733,0.79,0.0,2.95,0.0,,204.12,193.01,,,Visualizer
moment,3.958,0.71,0.0,2.98,0.0,,204.43,193.31,,,Visualizer
moment,4.139,0.75,0.0,2.96,0.0,,204.5,193.82,,,Visualizer
moment,4.364,0.82,0.0,3.01,0.0,,204.55,194.41,,,Visualizer
moment,4.588,0.79,0.0,3.01,0.0,,204.81,194.9,,,Visualizer
moment,4.813,0.82,0.0,3.04,0.0,,204.81,195.24,,,Visualizer
moment,4.993,0.76,0.0,3.0,0.0,,204.68,195.68,,,Visualizer
moment,5.173,0.76,0.0,3.02,0.0,,204.87,195.91,,,Visualizer
moment,5.398,0.81,0.0,3.01,0.0,,204.87,196.36,,,Visualizer
moment,5.623,0.76,0.0,3.01,0.0,,205.12,196.68,,,Visualizer
moment,5.804,0.78,0.0,3.0,0.0,,204.81,196.8,,,Visualizer
moment,6.118,0.82,0.0,3.0,0.0,,204.74,197.2,,,Visualizer
moment,6.253,0.82,0.0,2.99,0.0,,204.87,197.38,,,Visualizer
moment,6.433,0.85,0.0,2.97,0.0,,204.62,197.51,,,Visualizer
moment,6.748,0.86,0.0,3.02,0.0,,204.62,197.69,,,Visualizer
moment,6.838,0.93,0.0,3.01,0.0,,204.43,197.88,,,Visualizer
moment,7.11,0.98,0.0,2.99,0.0,,204.18,198.0,,,Visualizer
moment,7.288,0.99,0.0,2.99,0.0,,204.18,198.12,,,Visualizer
moment,7.468,0.98,0.0,3.0,0.0,,203.94,198.33,,,Visualizer
moment,7.693,1.07,0.0,3.01,0.0,,203.75,198.38,,,Visualizer
moment,7.918,1.12,0.0,3.0,0.0,,203.75,198.4,,,Visualizer
moment,8.098,1.15,0.0,3.02,0.0,,203.75,198.42,,,Visualizer
moment,8.368,1.25,0.0,3.0,0.0,,203.32,198.5,,,Visualizer
moment,8.503,1.39,0.0,3.01,0.0,,203.44,198.77,,,Visualizer
moment,8.774,1.47,0.0,3.01,0.0,,203.44,198.65,,,Visualizer
