information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Easy blooming fast ramp to 7 bar cool,text
meta,,,,,,,,,Date,2021-09-08T12:44:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,50.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73eeba7f-e87d-490b-86ca-01b7dccbd489,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.71,0.0,3.89,0.0,,88.62,87.01,,,Visualizer
moment,0.179,0.69,0.0,4.46,0.0,,87.64,87.24,,,Visualizer
moment,0.449,0.67,0.0,4.92,0.0,,84.93,87.27,,,Visualizer
moment,0.585,0.71,0.0,5.24,0.0,,85.29,87.22,,,Visualizer
moment,0.854,0.77,0.0,5.44,0.0,,86.23,87.22,,,Visualizer
moment,0.989,0.75,0.0,5.66,0.0,,87.15,87.26,,,Visualizer
moment,1.214,0.74,0.0,5.74,0.0,,87.8,87.31,,,Visualizer
moment,1.484,0.78,0.0,5.82,0.0,,88.36,87.32,,,Visualizer
moment,1.62,0.77,0.0,5.93,0.0,,88.89,87.36,,,Visualizer
moment,1.844,0.72,0.0,6.0,0.0,,89.15,87.41,,,Visualizer
moment,2.115,0.65,0.0,6.04,0.0,,89.62,87.52,,,Visualizer
moment,2.249,0.64,0.0,6.09,0.0,,89.68,87.68,,,Visualizer
moment,2.474,0.64,0.0,6.04,0.0,,89.78,87.76,,,Visualizer
moment,2.744,0.62,0.0,6.02,0.0,,89.75,87.94,,,Visualizer
moment,2.879,0.62,0.0,6.05,0.0,,89.58,88.1,,,Visualizer
moment,3.104,0.58,0.0,5.97,0.0,,89.55,88.17,,,Visualizer
moment,3.374,0.65,0.0,6.03,0.0,,89.68,88.29,,,Visualizer
moment,3.557,0.68,0.0,6.03,0.0,,89.45,88.41,,,Visualizer
moment,3.734,0.71,0.0,6.02,0.0,,89.42,88.57,,,Visualizer
moment,3.914,0.76,0.0,6.03,0.0,,89.48,88.64,,,Visualizer
moment,4.139,0.8,0.0,6.06,0.0,,89.38,88.7,,,Visualizer
moment,4.364,0.82,0.0,6.01,0.0,,89.19,88.77,,,Visualizer
moment,4.544,0.85,0.0,6.02,0.0,,89.12,88.76,,,Visualizer
moment,4.814,0.91,0.0,5.98,0.0,,88.86,88.8,,,Visualizer
moment,4.994,1.02,0.0,6.0,0.0,,88.82,88.85,,,Visualizer
moment,5.174,1.1,0.0,6.02,0.0,,88.72,88.83,,,Visualizer
moment,5.399,1.2,0.0,6.02,0.0,,88.72,88.83,,,Visualizer
moment,5.624,1.41,0.0,5.96,0.0,,88.66,88.77,,,Visualizer
moment,5.805,1.63,0.0,5.95,0.0,,88.49,88.81,,,Visualizer
moment,6.119,1.91,0.0,5.92,0.0,,88.39,88.77,,,Visualizer
moment,6.21,2.25,0.0,5.96,0.0,,88.43,88.72,,,Visualizer
moment,6.434,2.74,0.0,5.87,0.0,,88.36,88.78,,,Visualizer
moment,6.659,3.39,0.0,5.85,0.0,,88.46,88.77,,,Visualizer
moment,6.839,4.36,0.0,5.72,0.0,,88.3,88.73,,,Visualizer
moment,7.109,5.51,0.0,5.36,0.0,,88.26,88.77,,,Visualizer
moment,7.244,6.6,0.0,4.65,0.0,,88.13,88.72,,,Visualizer
moment,7.469,7.18,0.0,3.92,0.0,,88.23,88.62,,,Visualizer
moment,7.739,7.25,0.0,3.23,0.0,,88.07,88.6,,,Visualizer
moment,7.874,7.1,0.0,2.54,0.0,,88.0,88.57,,,Visualizer
moment,8.099,6.72,0.0,2.05,0.0,,87.9,88.55,,,Visualizer
moment,8.369,6.46,0.0,1.6,0.0,,87.9,88.59,,,Visualizer
moment,8.551,6.09,0.0,1.25,0.0,,87.84,88.5,,,Visualizer
moment,8.729,5.76,0.0,1.04,0.0,,87.84,88.51,,,Visualizer
moment,8.909,5.72,0.0,0.85,0.0,,87.77,88.58,,,Visualizer
moment,9.18,5.63,0.0,0.67,0.0,,87.8,88.51,,,Visualizer
moment,9.359,5.34,0.0,0.52,0.0,,87.8,88.46,,,Visualizer
moment,9.54,5.14,0.0,0.4,0.0,,87.7,88.46,,,Visualizer
moment,9.811,4.98,0.1,0.31,0.1,,87.67,88.46,,,Visualizer
moment,9.989,4.81,0.1,0.24,0.1,,87.77,88.44,,,Visualizer
moment,10.169,4.66,0.1,0.19,0.1,,87.74,88.38,,,Visualizer
moment,10.394,4.52,0.1,0.15,0.1,,87.77,88.35,,,Visualizer
moment,10.619,4.39,0.1,0.11,0.1,,87.77,88.38,,,Visualizer
moment,10.799,4.26,0.1,0.09,0.0,,87.74,88.37,,,Visualizer
moment,11.024,4.14,0.1,0.07,0.0,,87.7,88.29,,,Visualizer
moment,11.249,4.03,0.1,0.05,-0.1,,87.87,88.27,,,Visualizer
moment,11.429,3.93,0.1,0.04,0.0,,87.8,88.25,,,Visualizer
moment,11.654,3.83,0.3,0.03,0.19,,87.93,88.19,,,Visualizer
moment,11.924,3.73,0.3,0.03,0.19,,87.87,88.25,,,Visualizer
moment,12.059,3.64,0.4,0.02,0.29,,87.74,88.23,,,Visualizer
moment,12.284,3.56,0.4,0.02,0.29,,87.84,88.2,,,Visualizer
moment,12.464,3.47,0.4,0.01,0.29,,87.8,88.21,,,Visualizer
moment,12.736,3.39,0.4,0.01,0.1,,87.8,88.16,,,Visualizer
moment,12.914,3.31,0.4,0.01,0.1,,87.77,88.16,,,Visualizer
moment,13.093,3.24,0.4,0.01,0.0,,87.67,88.11,,,Visualizer
moment,13.409,3.16,0.5,0.0,0.1,,87.7,88.1,,,Visualizer
moment,13.499,3.09,0.5,0.0,0.1,,87.77,88.08,,,Visualizer
moment,13.769,3.03,0.5,0.0,0.1,,87.77,88.07,,,Visualizer
moment,13.994,2.96,0.6,0.0,0.19,,87.8,88.04,,,Visualizer
