information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-20T12:39:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,G,text
meta,,,,,,,,,Beans,SB,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,G,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7def63ff-eec6-4de9-af77-06eeb2def191,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.014,0.05,0.0,3.27,0.0,,89.82,82.03,,,Visualizer
moment,0.22,0.05,0.0,4.94,0.0,,88.56,82.26,,,Visualizer
moment,0.4,0.05,0.0,6.47,0.0,,83.8,82.23,,,Visualizer
moment,0.67,0.05,0.0,7.59,0.0,,80.32,82.18,,,Visualizer
moment,0.85,0.05,0.0,8.51,0.0,,78.91,82.17,,,Visualizer
moment,1.029,0.06,0.0,9.24,0.0,,78.75,82.22,,,Visualizer
moment,1.255,0.13,0.0,9.68,0.0,,78.37,82.16,,,Visualizer
moment,1.48,0.18,0.0,10.03,0.0,,75.46,82.18,,,Visualizer
moment,1.66,0.32,0.0,10.38,0.0,,73.5,82.19,,,Visualizer
moment,1.885,0.28,0.0,10.52,0.0,,72.89,82.21,,,Visualizer
moment,2.065,0.33,0.0,10.65,0.0,,73.28,82.2,,,Visualizer
moment,2.289,0.49,0.0,10.78,0.0,,74.43,82.19,,,Visualizer
moment,2.515,0.62,0.0,10.82,0.0,,76.16,82.17,,,Visualizer
moment,2.695,0.62,0.0,10.81,0.0,,77.82,81.95,,,Visualizer
moment,2.922,0.66,0.0,10.87,0.0,,79.17,81.84,,,Visualizer
moment,3.146,0.76,0.0,10.86,0.0,,80.55,81.71,,,Visualizer
