information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-11T22:39:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Beacon Coffe Co,text
meta,,,,,,,,,Beans,la labor especial 1,text
meta,,,,,,,,,Roast Color,medium - dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,7.46,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4578f26c-b211-456f-94e5-63b776b4f06d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.32,0.0,4.04,0.0,,90.02,88.89,,,Visualizer
moment,0.225,0.28,0.0,5.01,0.0,,89.95,89.08,,,Visualizer
moment,0.45,0.25,0.0,5.92,0.0,,88.08,89.11,,,Visualizer
moment,0.63,0.43,0.0,6.73,0.0,,85.22,89.15,,,Visualizer
moment,0.855,0.48,0.0,7.3,0.0,,85.19,89.15,,,Visualizer
moment,1.08,0.6,0.0,7.72,0.0,,85.57,89.15,,,Visualizer
moment,1.26,0.74,0.0,8.1,0.0,,85.96,89.17,,,Visualizer
moment,1.485,1.12,0.0,8.28,0.0,,86.87,89.24,,,Visualizer
moment,1.71,1.38,0.0,8.34,0.0,,87.88,89.37,,,Visualizer
moment,1.89,1.42,0.0,8.42,0.0,,88.96,89.27,,,Visualizer
moment,2.16,1.43,0.0,8.37,0.0,,90.25,89.14,,,Visualizer
moment,2.295,1.39,0.0,8.35,0.0,,91.11,89.03,,,Visualizer
moment,2.52,1.4,0.0,8.27,0.0,,91.81,89.0,,,Visualizer
moment,2.838,1.33,0.0,8.22,0.0,,92.31,88.98,,,Visualizer
moment,2.925,1.3,0.0,8.17,0.0,,92.58,89.09,,,Visualizer
moment,3.15,1.27,0.0,8.11,0.0,,92.75,89.16,,,Visualizer
moment,3.42,1.26,0.0,8.12,0.0,,92.65,89.43,,,Visualizer
moment,3.6,1.26,0.0,8.05,0.0,,92.48,89.72,,,Visualizer
moment,3.78,1.32,0.0,8.04,0.0,,92.14,90.01,,,Visualizer
moment,4.005,1.47,0.0,7.98,0.0,,91.91,90.26,,,Visualizer
moment,4.185,1.59,0.0,7.88,0.0,,91.57,90.55,,,Visualizer
moment,4.41,1.71,0.0,7.83,0.0,,91.41,90.72,,,Visualizer
moment,4.59,1.91,0.0,7.74,0.0,,91.24,90.81,,,Visualizer
moment,4.86,2.15,0.0,7.65,0.0,,91.18,90.95,,,Visualizer
moment,5.04,2.42,0.0,7.57,0.0,,91.08,91.02,,,Visualizer
moment,5.22,2.75,0.0,7.4,0.0,,90.88,91.02,,,Visualizer
moment,5.445,3.1,0.0,7.1,0.0,,90.78,91.08,,,Visualizer
moment,5.714,3.42,0.0,6.54,0.0,,90.51,91.1,,,Visualizer
moment,5.85,3.66,0.0,5.78,0.0,,90.25,91.06,,,Visualizer
moment,6.074,3.73,0.0,5.02,0.0,,90.21,91.06,,,Visualizer
moment,6.3,3.76,0.0,4.2,0.0,,90.02,91.06,,,Visualizer
