information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-11-12T04:55:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c74de5be-cf7b-40c8-a119-5f7dbc48c2c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.058,0.38,0.0,4.01,0.0,,86.55,82.83,,,Visualizer
moment,0.353,0.35,0.0,3.44,0.0,,86.07,83.0,,,Visualizer
moment,0.599,0.14,0.0,2.7,0.0,,85.11,83.15,,,Visualizer
moment,0.81,0.1,0.0,2.1,0.0,,84.98,83.08,,,Visualizer
moment,1.05,0.22,0.0,1.63,0.0,,85.27,83.08,,,Visualizer
moment,1.303,0.22,0.0,1.27,0.0,,85.52,83.05,,,Visualizer
moment,1.552,0.13,0.0,0.99,0.0,,85.91,83.05,,,Visualizer
moment,1.802,0.16,0.0,0.77,0.0,,86.2,83.15,,,Visualizer
moment,2.052,0.17,0.0,0.6,0.0,,86.62,83.34,,,Visualizer
moment,2.352,0.14,0.0,0.68,0.0,,86.94,83.44,,,Visualizer
moment,2.603,0.1,0.0,1.09,0.0,,87.17,83.53,,,Visualizer
moment,2.814,0.12,0.0,1.58,0.0,,87.3,83.68,,,Visualizer
moment,3.049,0.11,0.0,2.07,0.0,,87.36,83.74,,,Visualizer
moment,3.35,0.14,0.0,2.54,0.0,,87.46,83.8,,,Visualizer
moment,3.599,0.22,0.0,2.88,0.0,,86.88,83.87,,,Visualizer
moment,3.799,0.23,0.0,3.17,0.0,,85.81,84.05,,,Visualizer
moment,4.049,0.25,0.0,3.38,0.0,,85.14,84.4,,,Visualizer
moment,4.349,0.32,0.0,3.61,0.0,,85.23,84.66,,,Visualizer
moment,4.599,0.49,0.0,3.83,0.0,,85.52,84.79,,,Visualizer
moment,4.9,0.59,0.0,3.97,0.0,,85.84,84.79,,,Visualizer
moment,5.05,0.67,0.0,4.07,0.0,,86.04,84.83,,,Visualizer
moment,5.299,0.8,0.0,4.14,0.0,,86.3,84.96,,,Visualizer
moment,5.599,0.92,0.0,4.2,0.0,,86.43,85.07,,,Visualizer
moment,5.799,1.04,0.0,4.28,0.0,,86.52,85.19,,,Visualizer
moment,6.05,1.17,0.0,4.33,0.0,,86.52,85.43,,,Visualizer
moment,6.299,1.28,0.0,4.36,0.0,,86.55,85.6,,,Visualizer
moment,6.599,1.5,0.0,4.38,0.0,,86.55,85.74,,,Visualizer
moment,6.8,1.64,0.0,4.46,0.0,,86.49,85.81,,,Visualizer
moment,7.049,1.73,0.0,4.44,0.0,,86.3,85.9,,,Visualizer
moment,7.349,1.99,0.0,4.47,0.0,,86.2,85.94,,,Visualizer
moment,7.55,2.21,0.0,4.45,0.0,,85.94,85.92,,,Visualizer
moment,7.799,2.46,0.3,4.44,0.28,,85.91,86.06,,,Visualizer
moment,8.049,2.65,1.1,4.48,1.03,,85.81,86.05,,,Visualizer
moment,8.299,2.91,2.4,4.48,2.24,,85.88,85.96,,,Visualizer
moment,8.549,3.2,3.0,4.49,2.8,,85.88,85.97,,,Visualizer
moment,8.799,3.47,4.1,4.5,3.54,,85.55,85.92,,,Visualizer
moment,9.049,3.73,5.7,4.44,4.66,,85.55,85.88,,,Visualizer
moment,9.299,3.82,7.3,4.3,4.85,,85.46,85.85,,,Visualizer
moment,9.55,3.88,8.2,4.16,4.85,,85.46,85.86,,,Visualizer
moment,9.799,4.08,9.3,4.05,4.85,,85.46,85.89,,,Visualizer
moment,10.05,4.28,10.6,3.94,4.57,,85.43,85.79,,,Visualizer
moment,10.299,4.45,11.2,3.87,4.76,,85.46,85.79,,,Visualizer
moment,10.499,4.61,12.6,3.78,4.57,,85.49,85.82,,,Visualizer
moment,10.749,4.76,13.6,3.69,4.48,,85.59,85.7,,,Visualizer
moment,11.049,4.85,15.0,3.63,4.48,,85.71,85.7,,,Visualizer
moment,11.299,4.93,15.5,3.56,4.57,,85.78,85.73,,,Visualizer
