information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine,text
meta,,,,,,,,,Date,2024-04-22T02:02:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,30.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c88cecf-9aaa-4c7e-b6e3-7df5ce4412ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.076,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.271,0.64,0.0,4.01,0.0,,89.89,87.27,,,Visualizer
moment,0.538,0.64,0.0,4.1,0.0,,88.12,87.47,,,Visualizer
moment,0.761,0.64,0.0,4.23,0.0,,88.77,87.52,,,Visualizer
moment,1.033,0.65,0.0,4.24,0.0,,89.73,87.46,,,Visualizer
moment,1.305,0.65,0.0,4.33,0.0,,90.78,87.51,,,Visualizer
moment,1.528,0.61,0.0,4.38,0.0,,91.38,87.55,,,Visualizer
moment,1.798,0.61,0.0,4.4,0.0,,91.94,87.54,,,Visualizer
moment,2.024,0.6,0.0,4.43,0.0,,92.48,87.54,,,Visualizer
moment,2.296,0.63,0.0,4.47,0.0,,92.91,87.62,,,Visualizer
moment,2.518,0.6,0.0,4.49,0.0,,93.04,87.69,,,Visualizer
moment,2.789,0.61,0.0,4.47,0.0,,93.28,87.69,,,Visualizer
moment,3.013,0.6,0.0,4.45,0.0,,93.45,87.68,,,Visualizer
moment,3.284,0.59,0.0,4.5,0.0,,93.61,87.69,,,Visualizer
moment,3.51,0.6,0.0,4.49,0.0,,93.71,87.72,,,Visualizer
moment,3.785,0.57,0.0,4.5,0.0,,93.92,87.72,,,Visualizer
moment,4.051,0.63,0.0,4.53,0.0,,93.95,87.94,,,Visualizer
moment,4.273,0.68,0.0,4.51,0.0,,93.85,88.05,,,Visualizer
moment,4.543,0.71,0.0,4.53,0.0,,93.88,88.16,,,Visualizer
moment,4.768,0.78,0.0,4.47,0.0,,93.79,88.31,,,Visualizer
moment,5.04,0.88,0.0,4.51,0.0,,93.58,88.42,,,Visualizer
moment,5.262,1.02,0.0,4.49,0.0,,93.61,88.49,,,Visualizer
moment,5.536,1.14,0.0,4.55,0.0,,93.48,88.69,,,Visualizer
moment,5.762,1.28,0.0,4.52,0.0,,93.58,88.86,,,Visualizer
moment,6.028,1.38,0.0,4.5,0.0,,93.52,88.95,,,Visualizer
moment,6.301,1.57,0.0,4.5,0.0,,93.52,89.15,,,Visualizer
moment,6.533,1.73,0.0,4.49,0.0,,93.48,89.33,,,Visualizer
moment,6.8,1.9,0.0,4.47,0.0,,93.25,89.52,,,Visualizer
moment,7.017,2.12,0.0,4.53,0.0,,93.35,89.75,,,Visualizer
moment,7.289,2.35,0.0,4.53,0.0,,93.28,89.89,,,Visualizer
moment,7.521,2.58,0.0,4.59,0.0,,93.21,90.0,,,Visualizer
moment,7.799,2.88,0.0,4.55,0.0,,92.91,90.22,,,Visualizer
moment,8.01,3.15,0.0,4.6,0.0,,92.74,90.35,,,Visualizer
moment,8.282,3.54,0.0,4.59,0.0,,92.38,90.42,,,Visualizer
moment,8.502,3.98,0.0,4.6,0.0,,92.11,90.51,,,Visualizer
moment,8.773,4.54,0.0,4.41,0.0,,91.84,90.62,,,Visualizer
moment,9.043,4.99,0.0,4.15,0.0,,91.44,90.76,,,Visualizer
moment,9.272,5.37,0.0,3.91,0.0,,91.14,90.78,,,Visualizer
moment,9.539,5.81,0.0,3.66,0.0,,90.85,90.8,,,Visualizer
moment,9.768,6.21,0.0,3.42,0.0,,90.61,90.86,,,Visualizer
moment,10.033,6.55,0.3,3.2,0.07,,90.38,90.89,,,Visualizer
moment,10.262,6.87,0.6,3.0,0.14,,90.19,90.86,,,Visualizer
moment,10.528,7.17,1.1,2.8,0.25,,90.02,90.86,,,Visualizer
moment,10.754,7.37,1.7,2.6,0.39,,89.86,90.88,,,Visualizer
moment,11.023,7.57,2.0,2.41,0.46,,89.73,90.91,,,Visualizer
moment,11.292,7.66,2.5,2.25,0.57,,89.73,90.91,,,Visualizer
moment,11.526,7.73,2.7,2.12,0.62,,89.69,90.96,,,Visualizer
moment,11.794,7.76,3.4,2.02,0.78,,89.59,90.91,,,Visualizer
moment,12.046,7.78,3.9,1.93,0.9,,89.59,90.93,,,Visualizer
moment,12.282,7.85,4.3,1.87,0.99,,89.62,90.92,,,Visualizer
moment,12.509,7.83,4.6,1.83,1.06,,89.56,90.92,,,Visualizer
moment,12.781,7.85,5.1,1.79,1.17,,89.59,90.91,,,Visualizer
moment,13.01,7.88,5.5,1.77,1.26,,89.53,90.92,,,Visualizer
moment,13.275,7.9,6.0,1.77,1.38,,89.43,90.89,,,Visualizer
moment,13.499,7.86,6.3,1.77,1.45,,89.46,90.88,,,Visualizer
moment,13.769,7.89,6.7,1.79,1.54,,89.46,90.88,,,Visualizer
moment,14.04,7.92,7.1,1.8,1.63,,89.36,90.88,,,Visualizer
moment,14.262,7.91,7.8,1.83,1.72,,89.46,90.86,,,Visualizer
moment,14.54,7.91,8.2,1.85,1.77,,89.3,90.85,,,Visualizer
moment,14.779,7.92,8.5,1.86,1.7,,89.33,90.82,,,Visualizer
moment,15.029,7.9,9.2,1.89,1.72,,89.33,90.81,,,Visualizer
moment,15.274,7.91,9.5,1.92,1.72,,89.56,90.86,,,Visualizer
moment,15.524,7.96,10.2,1.94,1.79,,89.43,90.86,,,Visualizer
moment,15.748,7.88,11.1,2.0,1.93,,89.62,90.79,,,Visualizer
moment,16.064,7.94,11.3,2.01,1.81,,89.66,90.75,,,Visualizer
moment,16.306,7.95,11.9,2.01,1.88,,89.73,90.74,,,Visualizer
moment,16.518,7.89,12.4,2.08,1.98,,89.79,90.73,,,Visualizer
moment,16.783,7.92,12.9,2.1,1.98,,89.82,90.65,,,Visualizer
moment,17.008,7.93,13.7,2.14,2.02,,90.02,90.7,,,Visualizer
moment,17.283,7.92,14.3,2.12,2.09,,90.05,90.75,,,Visualizer
moment,17.504,7.87,15.0,2.12,2.14,,90.15,90.75,,,Visualizer
moment,17.774,7.83,15.6,2.14,2.16,,90.19,90.71,,,Visualizer
moment,18.0,7.81,16.0,2.15,2.18,,90.32,90.61,,,Visualizer
moment,18.271,7.76,16.6,2.16,2.23,,90.35,90.52,,,Visualizer
moment,18.491,7.7,17.3,2.21,2.23,,90.29,90.6,,,Visualizer
moment,18.77,7.67,17.8,2.2,2.27,,90.38,90.65,,,Visualizer
moment,19.038,7.59,18.5,2.23,2.32,,90.42,90.56,,,Visualizer
moment,19.269,7.58,19.0,2.22,2.25,,90.42,90.54,,,Visualizer
moment,19.529,7.48,19.1,2.23,2.27,,90.52,90.45,,,Visualizer
moment,19.756,7.4,20.1,2.24,2.3,,90.48,90.47,,,Visualizer
moment,20.028,7.35,21.0,2.24,2.43,,90.55,90.53,,,Visualizer
moment,20.249,7.29,21.5,2.22,2.39,,90.58,90.44,,,Visualizer
moment,20.518,7.17,21.8,2.23,2.43,,90.68,90.47,,,Visualizer
moment,20.743,7.12,22.6,2.22,2.46,,90.68,90.48,,,Visualizer
moment,21.013,7.07,23.2,2.21,2.48,,90.88,90.46,,,Visualizer
moment,21.289,7.01,23.9,2.2,2.46,,90.91,90.46,,,Visualizer
moment,21.524,6.93,24.5,2.2,2.48,,90.85,90.43,,,Visualizer
moment,21.78,6.81,25.1,2.23,2.48,,90.88,90.4,,,Visualizer
moment,22.006,6.78,25.6,2.2,2.5,,90.91,90.48,,,Visualizer
moment,22.313,6.68,26.1,2.19,2.48,,90.95,90.36,,,Visualizer
moment,22.496,6.61,26.8,2.17,2.48,,90.91,90.34,,,Visualizer
moment,22.768,6.55,27.4,2.18,2.48,,90.98,90.39,,,Visualizer
moment,23.02,6.47,27.9,2.2,2.48,,90.91,90.35,,,Visualizer
