information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8.5 Tempdrop,text
meta,,,,,,,,,Date,2022-11-03T15:59:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0fa1282d-6763-497b-ae76-fa6e5b585199,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.009,0.04,0.0,4.29,0.0,,91.16,90.0,,,Visualizer
moment,0.194,0.08,0.0,5.73,0.0,,91.03,90.25,,,Visualizer
moment,0.438,0.2,0.0,7.06,0.0,,88.68,90.19,,,Visualizer
moment,0.636,0.33,0.0,7.93,0.0,,86.36,90.17,,,Visualizer
moment,0.827,0.48,0.0,8.57,0.0,,85.8,90.25,,,Visualizer
moment,1.023,0.86,0.0,9.18,0.0,,85.67,90.22,,,Visualizer
moment,1.266,1.31,0.0,9.47,0.0,,86.12,90.14,,,Visualizer
moment,1.462,1.42,0.0,9.61,0.0,,86.97,90.13,,,Visualizer
moment,1.706,1.39,0.0,9.77,0.0,,87.73,90.19,,,Visualizer
moment,1.904,1.44,0.0,9.89,0.0,,88.58,90.11,,,Visualizer
moment,2.094,1.44,0.0,9.92,0.0,,89.43,90.16,,,Visualizer
moment,2.291,1.36,0.0,10.04,0.0,,90.13,90.12,,,Visualizer
moment,2.486,1.39,0.0,10.09,0.0,,90.73,90.1,,,Visualizer
moment,2.73,1.36,0.0,10.09,0.0,,91.29,90.09,,,Visualizer
moment,2.925,1.42,0.0,10.09,0.0,,91.76,90.07,,,Visualizer
moment,3.167,1.47,0.0,10.08,0.0,,92.06,90.13,,,Visualizer
moment,3.314,1.56,0.0,10.09,0.0,,92.4,90.17,,,Visualizer
moment,3.558,1.66,0.0,10.01,0.0,,92.7,90.22,,,Visualizer
moment,3.754,1.81,0.0,9.98,0.0,,92.77,90.27,,,Visualizer
moment,3.998,2.01,0.0,9.76,0.0,,92.74,90.38,,,Visualizer
moment,4.191,2.17,0.0,9.37,0.0,,92.91,90.59,,,Visualizer
moment,4.387,2.3,0.0,8.82,0.0,,92.7,90.83,,,Visualizer
moment,4.582,2.46,0.0,7.94,0.0,,92.67,91.07,,,Visualizer
moment,4.826,2.53,0.0,7.02,0.0,,92.67,91.27,,,Visualizer
moment,5.021,2.57,0.0,6.06,0.0,,92.6,91.49,,,Visualizer
moment,5.217,2.53,0.0,5.13,0.0,,92.6,91.59,,,Visualizer
moment,5.412,2.44,0.2,4.45,0.19,,92.33,91.67,,,Visualizer
moment,5.659,2.41,0.4,3.71,0.39,,92.3,91.7,,,Visualizer
moment,5.85,2.32,0.6,3.08,0.58,,92.1,91.81,,,Visualizer
moment,6.044,2.27,0.6,2.71,0.48,,92.13,91.87,,,Visualizer
moment,6.289,2.29,1.0,2.3,0.97,,92.0,91.81,,,Visualizer
moment,6.484,2.21,1.2,1.82,0.78,,91.89,91.85,,,Visualizer
moment,6.679,2.11,1.2,1.58,0.78,,91.86,91.86,,,Visualizer
moment,6.873,2.14,1.2,1.52,0.58,,91.66,91.82,,,Visualizer
moment,7.068,2.22,1.3,1.22,0.68,,91.63,91.79,,,Visualizer
moment,7.314,2.09,1.5,0.95,0.48,,91.43,91.67,,,Visualizer
moment,7.507,1.98,1.4,0.9,0.39,,91.5,91.76,,,Visualizer
moment,7.703,2.01,1.4,0.87,0.19,,91.39,91.77,,,Visualizer
moment,7.904,2.08,1.7,0.85,0.48,,91.33,91.68,,,Visualizer
moment,8.142,2.09,1.8,0.67,0.48,,91.03,91.69,,,Visualizer
moment,8.345,2.02,1.9,0.69,0.39,,91.09,91.61,,,Visualizer
moment,8.532,2.07,1.9,0.55,0.48,,90.89,91.61,,,Visualizer
moment,8.775,1.98,1.9,0.55,0.48,,90.89,91.59,,,Visualizer
moment,8.97,1.99,2.1,0.49,0.29,,90.7,91.52,,,Visualizer
moment,9.176,2.02,2.0,0.54,0.19,,90.76,91.52,,,Visualizer
moment,9.36,2.06,2.1,0.44,0.19,,90.66,91.46,,,Visualizer
moment,9.604,1.98,2.1,0.48,0.19,,90.7,91.44,,,Visualizer
moment,9.799,2.0,2.1,0.44,0.19,,90.56,91.39,,,Visualizer
moment,9.994,2.06,2.3,0.62,0.19,,90.46,91.38,,,Visualizer
moment,10.187,2.15,2.4,0.73,0.39,,90.33,91.36,,,Visualizer
moment,10.431,2.39,2.4,1.31,0.19,,90.1,91.35,,,Visualizer
moment,10.633,3.08,2.6,1.99,0.48,,89.57,91.23,,,Visualizer
moment,10.833,4.17,2.7,2.26,0.58,,89.27,91.26,,,Visualizer
moment,11.066,4.98,2.7,2.29,0.39,,88.81,91.25,,,Visualizer
moment,11.26,5.53,2.9,2.06,0.48,,88.41,91.2,,,Visualizer
moment,11.457,5.76,3.0,1.93,0.58,,88.32,91.23,,,Visualizer
moment,11.652,6.11,3.1,1.71,0.48,,87.95,91.17,,,Visualizer
moment,11.895,6.39,3.1,1.61,0.39,,87.82,91.16,,,Visualizer
moment,12.09,6.76,3.4,1.47,0.68,,87.79,91.15,,,Visualizer
moment,12.342,7.1,3.8,1.42,0.87,,87.79,91.1,,,Visualizer
moment,12.479,7.35,3.8,1.34,0.77,,87.86,91.02,,,Visualizer
moment,12.723,7.58,3.9,1.27,0.78,,87.95,90.97,,,Visualizer
moment,12.919,7.79,4.1,1.24,1.07,,87.89,91.0,,,Visualizer
moment,13.169,7.92,4.4,1.22,0.87,,87.92,90.93,,,Visualizer
moment,13.356,8.01,4.6,1.22,0.87,,88.12,90.88,,,Visualizer
moment,13.552,8.09,4.7,1.17,0.87,,88.18,90.9,,,Visualizer
moment,13.747,8.15,5.1,1.15,1.16,,88.05,90.78,,,Visualizer
moment,13.992,8.14,5.3,1.11,0.97,,88.12,90.73,,,Visualizer
moment,14.196,8.1,5.4,1.06,0.97,,88.09,90.78,,,Visualizer
moment,14.382,8.03,5.7,1.06,1.07,,87.92,90.75,,,Visualizer
moment,14.577,8.1,5.9,1.08,0.97,,87.99,90.68,,,Visualizer
moment,14.818,8.05,6.0,1.09,0.87,,87.86,90.67,,,Visualizer
moment,15.013,8.07,6.4,1.09,1.07,,87.69,90.6,,,Visualizer
moment,15.213,8.08,6.7,1.08,1.26,,87.5,90.5,,,Visualizer
moment,15.404,8.09,7.0,1.12,1.26,,87.2,90.52,,,Visualizer
moment,15.649,8.09,7.3,1.13,1.36,,86.97,90.53,,,Visualizer
moment,15.843,8.0,7.4,1.2,1.36,,86.88,90.5,,,Visualizer
moment,16.037,8.1,7.8,1.21,1.36,,86.48,90.43,,,Visualizer
moment,16.232,8.08,8.0,1.23,1.55,,86.19,90.36,,,Visualizer
moment,16.476,8.08,8.4,1.22,1.36,,86.0,90.35,,,Visualizer
