information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-03-17T16:50:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82bac7c7-6c11-4283-bf91-006de265933e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.051,1.03,0.0,4.24,0.0,,88.3,84.0,,,Visualizer
moment,0.289,1.08,0.0,5.22,0.0,,87.93,84.32,,,Visualizer
moment,0.436,1.19,0.0,6.03,0.0,,86.24,84.27,,,Visualizer
moment,0.629,1.41,0.0,6.68,0.0,,85.66,84.28,,,Visualizer
moment,0.875,1.43,0.0,7.16,0.0,,85.79,84.26,,,Visualizer
moment,1.069,1.47,0.0,7.53,0.0,,86.18,84.2,,,Visualizer
moment,1.311,1.58,0.0,7.78,0.0,,86.73,84.32,,,Visualizer
moment,1.458,1.68,0.0,7.96,0.0,,87.15,84.38,,,Visualizer
moment,1.702,1.63,0.0,8.08,0.0,,87.54,84.51,,,Visualizer
moment,1.897,1.7,0.0,8.19,0.0,,88.26,84.79,,,Visualizer
moment,2.092,1.85,0.0,8.21,0.0,,88.86,85.09,,,Visualizer
moment,2.336,2.0,0.0,8.18,0.0,,89.32,85.47,,,Visualizer
moment,2.529,2.05,0.0,8.14,0.0,,89.74,86.01,,,Visualizer
moment,2.726,2.09,0.0,8.04,0.0,,89.84,86.54,,,Visualizer
moment,2.921,2.17,0.0,8.05,0.0,,89.91,87.03,,,Visualizer
moment,3.172,2.27,0.0,7.95,0.0,,89.84,87.46,,,Visualizer
moment,3.363,2.48,0.0,7.85,0.0,,89.88,87.83,,,Visualizer
moment,3.554,2.71,0.0,7.75,0.0,,89.74,88.2,,,Visualizer
moment,3.749,2.96,0.0,7.5,0.0,,89.48,88.45,,,Visualizer
moment,3.995,3.2,0.0,7.08,0.0,,89.12,88.66,,,Visualizer
moment,4.187,3.36,0.0,6.65,0.0,,88.79,88.85,,,Visualizer
moment,4.387,3.51,0.1,6.03,0.1,,88.39,88.87,,,Visualizer
moment,4.577,3.58,0.2,5.33,0.19,,88.2,88.91,,,Visualizer
moment,4.826,3.61,0.2,4.66,0.19,,87.71,89.0,,,Visualizer
moment,5.016,3.55,0.3,4.09,0.29,,87.48,88.96,,,Visualizer
moment,5.214,3.49,0.3,3.56,0.29,,87.35,89.02,,,Visualizer
moment,5.456,3.45,0.4,3.08,0.29,,87.05,88.93,,,Visualizer
moment,5.651,3.39,0.5,2.66,0.38,,86.99,88.9,,,Visualizer
moment,5.853,3.32,0.6,2.28,0.38,,86.86,88.77,,,Visualizer
moment,6.043,3.27,0.7,2.0,0.38,,86.79,88.84,,,Visualizer
moment,6.283,3.18,0.7,1.78,0.29,,86.56,88.76,,,Visualizer
moment,6.482,3.21,0.8,1.67,0.29,,86.63,88.69,,,Visualizer
moment,6.675,3.21,0.9,1.41,0.29,,86.46,88.64,,,Visualizer
moment,6.869,3.1,0.9,1.26,0.29,,86.4,88.6,,,Visualizer
