information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-10T11:39:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Amann,text
meta,,,,,,,,,Beans,La Claudina,text
meta,,,,,,,,,Roast Color,93 City,text
meta,,,,,,,,,Grinder Brand,Kafatek MC,text
meta,,,,,,,,,Grinder Model,Kafatek MC,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c182fba-8449-4b3c-a3e7-e8485994fdd3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.023,0.0,50.4,3.46,-13.37,,90.96,88.16,,,Visualizer
moment,0.298,0.0,50.4,4.38,-13.37,,90.7,88.36,,,Visualizer
moment,0.499,0.0,50.4,5.21,-13.37,,87.69,88.35,,,Visualizer
moment,0.749,0.01,50.4,5.89,-13.37,,84.49,88.31,,,Visualizer
moment,0.999,0.07,50.4,6.42,-13.37,,84.01,88.32,,,Visualizer
moment,1.253,0.24,50.4,6.77,-13.37,,85.27,88.3,,,Visualizer
moment,1.499,0.3,50.4,7.1,-13.37,,86.57,88.45,,,Visualizer
moment,1.748,0.31,50.4,7.32,-13.37,,87.69,88.44,,,Visualizer
moment,1.996,0.35,50.4,7.46,-13.37,,88.8,88.36,,,Visualizer
moment,2.249,0.61,50.4,7.55,-13.37,,89.46,88.07,,,Visualizer
moment,2.501,0.87,50.4,7.65,-13.37,,90.06,87.93,,,Visualizer
moment,2.749,1.02,50.4,7.65,-13.37,,90.53,88.05,,,Visualizer
moment,2.997,1.22,50.4,7.64,-13.37,,90.73,88.28,,,Visualizer
moment,3.247,1.44,50.4,7.58,-13.37,,90.89,88.49,,,Visualizer
moment,3.497,1.63,50.4,7.48,-13.37,,91.06,88.69,,,Visualizer
moment,3.782,1.84,50.4,7.39,-13.37,,91.09,88.96,,,Visualizer
moment,3.997,2.1,50.4,7.2,-13.37,,90.83,89.13,,,Visualizer
moment,4.247,2.36,50.4,7.0,-13.37,,90.86,89.18,,,Visualizer
moment,4.5,2.62,50.4,6.68,-13.37,,90.66,89.37,,,Visualizer
moment,4.748,2.83,50.4,6.24,-13.37,,90.59,89.51,,,Visualizer
