information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-05-08T12:55:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5bbef903-cf4e-43c4-985f-8745328aef58,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.045,0.19,0.0,3.9,0.0,,197.81,191.13,,,Visualizer
moment,0.225,0.24,0.0,4.89,0.0,,196.36,191.58,,,Visualizer
moment,0.497,0.34,0.0,5.9,0.0,,191.17,191.91,,,Visualizer
moment,0.63,0.71,0.0,6.62,0.0,,191.17,191.73,,,Visualizer
moment,0.855,0.87,0.0,7.18,0.0,,192.47,191.82,,,Visualizer
moment,1.08,0.86,0.0,7.64,0.0,,194.08,191.76,,,Visualizer
moment,1.259,0.9,0.0,7.92,0.0,,195.34,191.82,,,Visualizer
moment,1.484,0.9,0.0,8.16,0.0,,196.48,192.09,,,Visualizer
moment,1.755,0.92,0.0,8.41,0.0,,197.51,192.64,,,Visualizer
moment,1.89,0.93,0.0,8.59,0.0,,198.23,193.07,,,Visualizer
moment,2.16,0.95,0.0,8.66,0.0,,198.9,193.59,,,Visualizer
moment,2.295,0.9,0.0,8.72,0.0,,198.9,194.04,,,Visualizer
moment,2.565,0.87,0.0,8.87,0.0,,198.9,194.46,,,Visualizer
moment,2.745,0.86,0.0,8.89,0.0,,199.15,194.72,,,Visualizer
moment,2.925,0.88,0.0,8.9,0.0,,199.27,195.05,,,Visualizer
moment,3.15,0.96,0.0,8.99,0.0,,199.08,195.52,,,Visualizer
moment,3.375,1.05,0.0,8.95,0.0,,199.02,195.67,,,Visualizer
moment,3.555,1.16,0.0,8.82,0.0,,198.65,195.85,,,Visualizer
moment,3.827,1.25,0.0,8.56,0.0,,198.47,196.09,,,Visualizer
moment,4.005,1.32,0.0,8.14,0.0,,198.54,196.27,,,Visualizer
moment,4.184,1.36,0.0,7.62,0.0,,198.42,196.34,,,Visualizer
moment,4.499,1.39,0.0,7.07,0.0,,198.35,196.48,,,Visualizer
moment,4.59,1.4,0.0,6.47,0.0,,198.17,196.64,,,Visualizer
moment,4.814,1.43,0.0,5.85,0.0,,198.11,196.65,,,Visualizer
moment,5.039,1.45,0.0,5.15,0.0,,197.93,196.72,,,Visualizer
moment,5.22,1.45,0.0,4.53,0.0,,198.05,196.77,,,Visualizer
moment,5.445,1.46,0.0,4.09,0.0,,197.81,196.79,,,Visualizer
moment,5.625,1.49,0.0,3.54,0.0,,197.68,196.92,,,Visualizer
moment,5.85,1.48,0.0,3.0,0.0,,197.56,196.87,,,Visualizer
moment,6.075,1.45,0.0,2.53,0.0,,197.45,196.97,,,Visualizer
moment,6.255,1.4,0.0,2.15,0.0,,197.45,196.97,,,Visualizer
moment,6.479,1.39,0.0,1.8,0.0,,197.26,196.81,,,Visualizer
moment,6.75,1.39,0.0,1.41,0.0,,197.33,196.82,,,Visualizer
moment,6.884,1.32,0.0,1.1,0.0,,197.02,196.92,,,Visualizer
moment,7.11,1.29,0.0,0.85,0.0,,197.08,196.74,,,Visualizer
moment,7.38,1.26,0.2,0.66,0.19,,197.02,196.91,,,Visualizer
moment,7.514,1.23,0.2,0.52,0.19,,197.14,196.93,,,Visualizer
moment,7.74,1.22,0.2,0.4,0.19,,197.14,196.78,,,Visualizer
moment,7.92,1.2,0.2,0.31,0.19,,197.14,196.76,,,Visualizer
moment,8.189,1.2,0.2,0.24,0.0,,197.38,196.64,,,Visualizer
moment,8.369,1.19,0.2,0.19,0.0,,197.08,196.73,,,Visualizer
moment,8.55,1.18,0.2,0.15,0.0,,197.02,196.64,,,Visualizer
moment,8.774,1.18,0.2,0.11,0.0,,196.96,196.53,,,Visualizer
moment,8.955,1.18,0.2,0.09,0.0,,197.14,196.69,,,Visualizer
moment,9.179,1.18,0.2,0.07,0.0,,197.02,196.5,,,Visualizer
moment,9.404,1.18,0.2,0.05,0.0,,197.02,196.44,,,Visualizer
moment,9.585,1.17,0.3,0.04,0.1,,197.14,196.42,,,Visualizer
moment,9.81,1.18,0.3,0.03,0.1,,196.96,196.5,,,Visualizer
moment,10.035,1.18,0.3,0.03,0.1,,197.02,196.45,,,Visualizer
moment,10.259,1.18,0.3,0.02,0.1,,197.08,196.44,,,Visualizer
moment,10.439,1.17,0.3,0.02,0.1,,196.96,196.4,,,Visualizer
moment,10.62,1.17,0.3,0.01,0.1,,197.08,196.31,,,Visualizer
moment,10.844,1.18,0.3,0.01,0.0,,197.02,196.29,,,Visualizer
moment,11.069,1.17,0.3,0.01,0.0,,197.08,196.24,,,Visualizer
moment,11.25,1.17,0.3,0.01,0.0,,196.96,196.21,,,Visualizer
moment,11.475,1.18,0.3,0.0,0.0,,197.14,196.16,,,Visualizer
moment,11.699,1.18,0.3,0.0,0.0,,197.33,196.15,,,Visualizer
moment,11.879,1.17,0.3,0.0,0.0,,197.08,196.07,,,Visualizer
moment,12.104,1.17,0.4,0.0,0.1,,197.14,196.14,,,Visualizer
moment,12.284,1.17,0.4,0.0,0.1,,197.21,196.2,,,Visualizer
moment,12.509,1.17,0.4,0.0,0.1,,196.96,196.09,,,Visualizer
moment,12.735,1.17,0.4,0.0,0.1,,197.21,195.97,,,Visualizer
moment,12.915,1.17,0.4,0.0,0.1,,196.96,196.06,,,Visualizer
moment,13.139,1.17,0.4,0.0,0.0,,196.96,196.0,,,Visualizer
moment,13.364,1.17,0.4,0.0,0.0,,197.02,195.9,,,Visualizer
moment,13.544,1.17,0.4,0.0,0.0,,196.9,195.92,,,Visualizer
moment,13.814,1.17,0.4,0.0,0.0,,197.02,196.02,,,Visualizer
moment,13.994,1.17,0.4,0.0,0.0,,197.14,195.9,,,Visualizer
moment,14.177,1.17,0.4,0.0,0.0,,196.9,195.88,,,Visualizer
moment,14.444,1.17,0.5,0.0,0.1,,197.21,195.77,,,Visualizer
moment,14.624,1.17,0.5,0.0,0.1,,197.14,195.79,,,Visualizer
moment,14.804,1.17,0.5,0.0,0.1,,197.08,195.91,,,Visualizer
moment,15.074,1.17,0.5,0.0,0.1,,196.9,195.81,,,Visualizer
moment,15.209,1.17,0.5,0.0,0.1,,196.96,195.62,,,Visualizer
moment,15.435,1.17,0.5,0.0,0.0,,197.08,195.71,,,Visualizer
moment,15.659,1.17,0.5,0.0,0.0,,196.84,195.78,,,Visualizer
moment,15.884,1.18,0.5,0.1,0.0,,197.02,195.69,,,Visualizer
moment,16.064,1.22,0.5,0.22,0.0,,196.66,195.7,,,Visualizer
moment,16.244,1.26,0.5,0.38,0.0,,196.42,195.57,,,Visualizer
moment,16.514,1.33,0.5,0.58,0.0,,196.12,195.56,,,Visualizer
moment,16.694,1.41,0.5,0.86,0.0,,195.28,195.55,,,Visualizer
moment,16.874,1.52,0.5,1.1,0.0,,194.32,195.55,,,Visualizer
