information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-11-03T03:32:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dee6a741-d5d0-4cce-9bfc-97d9b91a699a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.022,0.2,0.0,4.14,0.0,,92.53,91.44,,,Visualizer
moment,0.263,0.17,0.0,5.03,0.0,,89.58,91.64,,,Visualizer
moment,0.487,0.3,0.0,5.63,0.0,,90.45,91.65,,,Visualizer
moment,0.763,0.52,0.0,6.16,0.0,,91.78,91.66,,,Visualizer
moment,0.988,0.72,0.0,6.61,0.0,,92.76,91.53,,,Visualizer
moment,1.251,0.78,0.0,6.95,0.0,,93.7,91.45,,,Visualizer
moment,1.476,0.72,0.0,7.24,0.0,,94.23,91.59,,,Visualizer
moment,1.747,0.66,0.0,7.43,0.0,,94.23,91.65,,,Visualizer
moment,1.969,0.61,0.0,7.49,0.0,,94.13,91.82,,,Visualizer
moment,2.243,0.56,0.0,7.46,0.0,,94.07,92.0,,,Visualizer
moment,2.511,0.66,0.0,7.56,0.0,,93.93,92.09,,,Visualizer
moment,2.735,0.81,0.0,7.6,0.0,,93.96,92.25,,,Visualizer
moment,3.021,1.02,0.0,7.7,0.0,,93.84,92.38,,,Visualizer
moment,3.235,1.29,0.0,7.81,0.0,,93.8,92.48,,,Visualizer
moment,3.503,1.65,0.0,7.83,0.0,,93.7,92.63,,,Visualizer
moment,3.725,2.08,0.0,7.92,0.0,,93.51,92.74,,,Visualizer
moment,3.997,2.76,0.0,7.73,0.0,,93.25,92.77,,,Visualizer
moment,4.225,3.29,0.0,7.13,0.0,,93.12,92.83,,,Visualizer
moment,4.489,3.68,0.0,6.26,0.0,,92.79,92.79,,,Visualizer
