information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2024-03-16T13:17:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/511d8d64-73b4-4926-ad27-0a072b79ffc2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.07,0.0,4.4,0.0,,98.4,95.35,,,Visualizer
moment,0.449,0.06,0.0,5.44,0.0,,96.9,95.62,,,Visualizer
moment,0.63,0.08,0.0,6.17,0.0,,92.12,95.63,,,Visualizer
moment,0.854,0.15,0.0,6.71,0.0,,90.69,95.61,,,Visualizer
moment,1.124,0.21,0.0,7.11,0.0,,91.12,95.62,,,Visualizer
moment,1.258,0.38,0.0,7.4,0.0,,91.52,95.42,,,Visualizer
moment,1.484,0.58,0.0,7.6,0.0,,92.56,95.16,,,Visualizer
moment,1.665,0.63,0.0,7.73,0.0,,93.3,95.05,,,Visualizer
moment,1.889,0.65,0.0,7.83,0.0,,94.18,95.16,,,Visualizer
moment,2.114,0.67,0.0,7.89,0.0,,94.87,95.27,,,Visualizer
moment,2.294,0.67,0.0,7.94,0.0,,95.66,95.49,,,Visualizer
moment,2.519,0.69,0.0,8.04,0.0,,96.17,95.71,,,Visualizer
moment,2.744,0.71,0.0,8.05,0.0,,96.66,95.95,,,Visualizer
moment,2.924,0.7,0.0,8.03,0.0,,97.0,96.16,,,Visualizer
moment,3.149,0.75,0.0,8.01,0.0,,97.39,96.41,,,Visualizer
moment,3.329,0.81,0.0,8.02,0.0,,97.7,96.62,,,Visualizer
moment,3.554,0.87,0.0,8.0,0.0,,97.91,96.81,,,Visualizer
moment,3.779,1.0,0.0,7.99,0.0,,98.26,96.9,,,Visualizer
moment,3.959,1.13,0.0,8.01,0.0,,98.37,97.09,,,Visualizer
moment,4.184,1.3,0.0,7.96,0.0,,98.72,97.2,,,Visualizer
