information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-10T11:25:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f05335af-0334-49c5-b0e3-64e6f13ffa87,
meta,,,,,,,,,Export version,1.0.0,
moment,0.032,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.222,0.0,0.0,3.64,0.0,,89.08,87.05,,,Visualizer
moment,0.404,0.0,0.0,4.84,0.0,,89.18,87.36,,,Visualizer
moment,0.636,0.0,0.0,6.1,0.0,,88.52,87.41,,,Visualizer
moment,0.856,0.0,0.0,7.19,0.0,,86.5,87.29,,,Visualizer
moment,1.05,0.0,0.0,7.92,0.0,,84.75,87.44,,,Visualizer
moment,1.269,0.0,0.0,8.45,0.0,,84.21,87.39,,,Visualizer
moment,1.456,0.0,0.0,8.93,0.0,,84.14,87.32,,,Visualizer
moment,1.691,0.07,0.0,9.21,0.0,,84.14,87.32,,,Visualizer
moment,1.87,0.32,0.0,9.45,0.0,,84.04,87.12,,,Visualizer
moment,2.095,0.46,0.0,9.53,0.0,,84.62,86.9,,,Visualizer
moment,2.285,0.41,0.0,9.61,0.0,,85.37,86.86,,,Visualizer
moment,2.525,0.39,0.0,9.65,0.0,,86.11,86.87,,,Visualizer
moment,2.695,0.4,0.0,9.7,0.0,,86.89,86.93,,,Visualizer
moment,2.919,0.35,0.0,9.67,0.0,,87.47,87.14,,,Visualizer
moment,3.122,0.31,0.0,9.63,0.0,,88.03,87.33,,,Visualizer
moment,3.342,0.29,0.0,9.64,0.0,,88.32,87.59,,,Visualizer
moment,3.565,0.3,0.0,9.61,0.0,,88.48,87.82,,,Visualizer
moment,3.746,0.35,0.0,9.57,0.0,,88.59,87.92,,,Visualizer
moment,3.982,0.42,0.0,9.53,0.0,,88.65,88.06,,,Visualizer
moment,4.193,0.47,0.0,9.43,0.0,,88.42,88.17,,,Visualizer
moment,4.383,0.58,0.0,9.38,0.0,,88.45,88.32,,,Visualizer
moment,4.568,0.68,0.0,9.28,0.0,,88.42,88.42,,,Visualizer
moment,4.795,0.85,0.0,9.02,0.0,,88.29,88.43,,,Visualizer
moment,5.019,1.06,0.0,8.84,0.0,,88.16,88.4,,,Visualizer
moment,5.206,1.46,0.0,8.59,0.0,,88.09,88.55,,,Visualizer
moment,5.468,1.99,0.0,8.3,0.0,,87.44,88.54,,,Visualizer
moment,5.654,2.81,1.1,7.66,1.09,,86.63,88.44,,,Visualizer
moment,5.849,3.26,1.1,6.37,1.09,,85.88,88.44,,,Visualizer
moment,6.04,2.83,2.2,5.04,2.18,,85.24,88.38,,,Visualizer
moment,6.31,2.28,2.6,3.93,2.57,,84.72,88.35,,,Visualizer
moment,6.482,1.87,2.7,3.06,2.67,,84.3,88.24,,,Visualizer
moment,6.68,1.6,2.9,2.62,1.78,,84.04,88.24,,,Visualizer
moment,6.859,1.83,3.3,2.8,1.29,,83.79,88.18,,,Visualizer
moment,7.102,2.52,3.6,2.93,1.39,,83.24,88.04,,,Visualizer
moment,7.267,3.08,3.6,2.89,0.99,,82.66,87.92,,,Visualizer
moment,7.492,3.49,3.9,2.82,1.09,,82.18,87.91,,,Visualizer
moment,7.717,3.78,4.2,2.68,1.29,,81.48,87.83,,,Visualizer
moment,7.904,4.02,4.5,2.56,1.19,,81.03,87.81,,,Visualizer
moment,8.132,4.21,4.9,2.49,1.48,,80.65,87.83,,,Visualizer
moment,8.355,4.41,5.2,2.41,1.78,,80.23,87.75,,,Visualizer
moment,8.55,4.53,5.5,2.31,1.58,,79.72,87.64,,,Visualizer
moment,8.737,4.66,5.9,2.27,1.68,,79.43,87.48,,,Visualizer
moment,8.976,4.81,6.2,2.24,1.68,,79.21,87.4,,,Visualizer
moment,9.182,4.84,6.7,2.25,1.78,,78.89,87.28,,,Visualizer
moment,9.373,4.91,6.9,2.28,1.68,,78.73,87.24,,,Visualizer
moment,9.618,4.93,7.4,2.34,1.88,,78.61,87.07,,,Visualizer
moment,9.781,4.98,7.9,2.38,1.98,,78.29,86.94,,,Visualizer
moment,10.008,5.02,8.0,2.41,1.78,,78.19,86.86,,,Visualizer
moment,10.198,4.99,8.7,2.45,1.98,,78.13,86.77,,,Visualizer
moment,10.433,5.01,9.4,2.53,2.38,,78.03,86.68,,,Visualizer
moment,10.604,5.02,9.5,2.59,2.37,,77.97,86.44,,,Visualizer
moment,10.843,4.96,10.3,2.68,2.38,,77.81,86.4,,,Visualizer
moment,11.077,4.95,11.2,2.72,2.57,,77.75,86.3,,,Visualizer
moment,11.316,4.9,11.8,2.74,2.77,,77.71,86.15,,,Visualizer
moment,11.504,4.83,12.8,2.85,2.97,,77.71,86.01,,,Visualizer
moment,11.691,4.86,12.8,2.92,2.97,,77.55,85.79,,,Visualizer
moment,11.89,4.81,13.7,3.01,3.17,,77.46,85.66,,,Visualizer
moment,12.08,4.72,14.8,3.1,3.36,,77.39,85.52,,,Visualizer
moment,12.295,4.7,14.8,3.15,3.36,,77.36,85.38,,,Visualizer
moment,12.516,4.64,16.0,3.23,3.17,,77.17,85.3,,,Visualizer
moment,12.722,4.58,16.8,3.23,3.46,,77.01,85.13,,,Visualizer
moment,12.935,4.45,17.1,3.3,3.36,,76.91,84.93,,,Visualizer
moment,13.155,4.42,18.2,3.32,3.36,,76.82,84.82,,,Visualizer
moment,13.342,4.36,18.6,3.4,3.46,,76.72,84.69,,,Visualizer
moment,13.544,4.36,19.6,3.35,3.56,,76.63,84.56,,,Visualizer
moment,13.781,4.25,20.3,3.42,3.46,,76.53,84.4,,,Visualizer
moment,13.947,4.23,20.7,3.43,3.56,,76.6,84.32,,,Visualizer
moment,14.172,4.16,21.4,3.5,3.46,,76.47,84.14,,,Visualizer
moment,14.356,4.13,22.5,3.51,3.56,,76.34,84.0,,,Visualizer
moment,14.605,4.04,22.9,3.53,3.66,,76.31,83.9,,,Visualizer
moment,14.781,4.01,23.8,3.59,3.46,,76.21,83.71,,,Visualizer
moment,15.0,3.99,24.6,3.57,3.46,,76.18,83.59,,,Visualizer
moment,15.218,3.88,25.0,3.6,3.56,,76.09,83.54,,,Visualizer
moment,15.407,3.87,26.1,3.55,3.56,,76.18,83.33,,,Visualizer
moment,15.657,3.81,26.8,3.58,3.56,,76.18,83.18,,,Visualizer
moment,15.855,3.79,27.8,3.55,3.56,,76.09,83.11,,,Visualizer
moment,16.07,3.75,28.1,3.61,3.46,,76.21,83.03,,,Visualizer
moment,16.245,3.79,29.2,3.61,3.46,,76.09,82.87,,,Visualizer
moment,16.458,3.69,29.9,3.62,3.46,,76.05,82.7,,,Visualizer
moment,16.759,3.72,30.2,3.57,3.36,,76.05,82.62,,,Visualizer
moment,16.883,3.63,31.3,3.62,3.46,,76.05,82.55,,,Visualizer
moment,17.143,3.69,31.6,3.58,3.46,,75.99,82.48,,,Visualizer
moment,17.29,3.65,32.6,3.66,3.36,,75.99,82.32,,,Visualizer
moment,17.505,3.65,33.4,3.69,3.46,,76.02,82.27,,,Visualizer
moment,17.71,3.64,33.7,3.74,3.46,,75.77,82.18,,,Visualizer
moment,17.923,3.59,34.4,3.73,3.46,,75.73,82.08,,,Visualizer
