information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-15T16:23:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53cfb8ca-1cea-4eb2-a438-9251de9c4af9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.011,0.66,0.0,3.99,0.0,,89.27,76.84,,,Visualizer
moment,0.227,0.72,0.0,5.05,0.0,,88.48,76.96,,,Visualizer
moment,0.402,1.13,0.0,5.95,0.0,,88.25,76.99,,,Visualizer
moment,0.626,1.26,0.0,6.64,0.0,,88.84,77.06,,,Visualizer
moment,0.852,1.28,0.0,7.07,0.0,,89.66,77.72,,,Visualizer
moment,1.03,1.24,0.0,7.41,0.0,,90.36,78.86,,,Visualizer
moment,1.256,1.17,0.0,7.67,0.0,,90.95,80.14,,,Visualizer
moment,1.434,1.13,0.0,7.84,0.0,,91.29,81.48,,,Visualizer
moment,1.662,1.19,0.0,7.94,0.0,,91.39,82.78,,,Visualizer
moment,1.887,1.27,0.0,8.0,0.0,,91.52,83.97,,,Visualizer
moment,2.065,1.28,0.0,8.05,0.0,,91.42,85.05,,,Visualizer
moment,2.291,1.32,0.0,8.05,0.0,,91.39,85.87,,,Visualizer
moment,2.518,1.39,0.0,8.1,0.0,,90.95,86.57,,,Visualizer
moment,2.699,1.48,0.0,8.1,0.0,,90.69,87.18,,,Visualizer
moment,2.922,1.6,0.0,8.1,0.0,,90.39,87.67,,,Visualizer
moment,3.106,1.74,0.0,8.08,0.0,,90.02,88.06,,,Visualizer
moment,3.324,1.9,0.0,7.97,0.0,,89.73,88.36,,,Visualizer
moment,3.55,2.12,0.0,7.92,0.0,,89.4,88.6,,,Visualizer
moment,3.729,2.31,0.0,7.85,0.0,,89.0,88.75,,,Visualizer
moment,3.953,2.56,0.0,7.73,0.0,,88.64,88.93,,,Visualizer
moment,4.179,2.89,0.0,7.57,0.0,,88.38,89.03,,,Visualizer
moment,4.404,3.2,0.0,7.18,0.0,,88.28,89.11,,,Visualizer
moment,4.584,3.42,0.0,6.65,0.0,,87.98,89.14,,,Visualizer
moment,4.763,3.59,0.0,5.91,0.0,,87.79,89.13,,,Visualizer
moment,4.988,3.64,0.0,5.18,0.0,,87.59,89.21,,,Visualizer
moment,5.214,3.66,0.0,4.45,0.0,,87.39,89.17,,,Visualizer
moment,5.393,3.63,0.0,3.79,0.0,,87.36,89.13,,,Visualizer
moment,5.664,3.57,0.0,3.18,0.0,,87.3,89.14,,,Visualizer
moment,5.845,3.5,0.0,2.62,0.0,,87.13,89.12,,,Visualizer
moment,6.024,3.35,0.0,2.18,0.0,,87.1,89.05,,,Visualizer
moment,6.249,3.33,0.0,1.94,0.0,,87.13,89.06,,,Visualizer
moment,6.431,3.32,0.0,1.62,0.0,,87.0,89.04,,,Visualizer
moment,6.654,3.22,0.0,1.31,0.0,,86.97,88.96,,,Visualizer
moment,6.969,3.14,0.0,1.15,0.0,,86.97,88.96,,,Visualizer
moment,7.073,3.07,0.0,1.04,0.0,,86.91,88.98,,,Visualizer
moment,7.285,3.05,0.0,0.96,0.0,,86.91,88.94,,,Visualizer
moment,7.509,3.08,0.0,0.89,0.0,,86.84,88.89,,,Visualizer
moment,7.689,3.14,0.0,0.93,0.0,,86.88,88.89,,,Visualizer
moment,7.914,3.25,0.0,0.75,0.0,,86.88,88.89,,,Visualizer
moment,8.14,3.08,0.0,0.58,0.0,,86.84,88.82,,,Visualizer
moment,8.319,2.95,0.0,0.58,0.0,,86.78,88.87,,,Visualizer
moment,8.544,2.98,0.0,0.59,0.0,,86.78,88.83,,,Visualizer
moment,8.724,3.03,0.0,0.57,0.0,,86.78,88.74,,,Visualizer
moment,8.948,3.04,0.0,0.51,0.0,,86.71,88.76,,,Visualizer
moment,9.174,3.02,0.0,0.53,0.0,,86.68,88.74,,,Visualizer
moment,9.353,3.0,0.0,0.52,0.0,,86.71,88.73,,,Visualizer
moment,9.579,3.03,0.0,0.47,0.0,,86.61,88.68,,,Visualizer
moment,9.807,3.01,0.0,0.49,0.0,,86.68,88.68,,,Visualizer
moment,9.983,3.01,0.0,0.5,0.0,,86.61,88.75,,,Visualizer
moment,10.209,3.02,0.0,0.45,0.0,,86.52,88.74,,,Visualizer
moment,10.391,2.99,0.0,0.48,0.0,,86.52,88.69,,,Visualizer
moment,10.614,3.0,0.0,0.51,0.0,,86.39,88.72,,,Visualizer
moment,10.841,3.02,0.0,0.48,0.0,,86.39,88.69,,,Visualizer
moment,11.019,3.07,0.0,0.46,0.0,,86.35,88.69,,,Visualizer
moment,11.244,3.04,0.0,0.4,0.0,,86.32,88.65,,,Visualizer
moment,11.469,2.96,0.0,0.42,0.0,,86.29,88.65,,,Visualizer
moment,11.648,3.0,0.0,0.46,0.0,,86.25,88.62,,,Visualizer
moment,11.874,2.99,0.0,0.49,0.0,,86.22,88.52,,,Visualizer
moment,12.1,3.01,0.0,0.47,0.0,,86.12,88.56,,,Visualizer
moment,12.279,2.99,0.0,0.47,0.0,,86.12,88.57,,,Visualizer
moment,12.507,3.0,0.0,0.49,0.0,,86.03,88.57,,,Visualizer
moment,12.684,3.02,0.0,0.52,0.0,,86.03,88.53,,,Visualizer
moment,12.909,3.06,0.0,0.62,0.0,,85.96,88.56,,,Visualizer
moment,13.135,3.23,0.0,0.99,0.0,,85.8,88.58,,,Visualizer
moment,13.362,3.77,0.0,1.42,0.0,,85.57,88.57,,,Visualizer
moment,13.538,4.45,0.0,1.86,0.0,,85.48,88.59,,,Visualizer
moment,13.718,5.14,0.0,2.15,0.0,,85.12,88.57,,,Visualizer
moment,13.944,5.85,0.0,2.35,0.0,,85.12,88.63,,,Visualizer
moment,14.169,6.58,0.0,2.37,0.0,,85.09,88.59,,,Visualizer
moment,14.349,7.09,0.0,2.31,0.0,,85.35,88.56,,,Visualizer
moment,14.62,7.53,0.0,2.22,0.0,,85.7,88.63,,,Visualizer
moment,14.799,8.01,0.0,2.06,0.0,,86.09,88.6,,,Visualizer
moment,15.024,8.26,0.0,1.85,0.0,,86.48,88.58,,,Visualizer
moment,15.204,8.45,0.0,1.68,0.0,,86.94,88.62,,,Visualizer
moment,15.431,8.55,0.0,1.57,0.0,,87.39,88.58,,,Visualizer
moment,15.609,8.67,0.0,1.47,0.0,,87.92,88.57,,,Visualizer
moment,15.924,8.73,0.0,1.39,0.0,,88.38,88.6,,,Visualizer
moment,16.017,8.78,0.0,1.33,0.0,,88.87,88.51,,,Visualizer
moment,16.24,8.83,0.0,1.27,0.0,,89.3,88.47,,,Visualizer
moment,16.465,8.9,0.0,1.22,0.0,,89.73,88.58,,,Visualizer
