information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy bloom slow ramp 8 bar,text
meta,,,,,,,,,Date,2021-08-03T10:13:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb078b87-688e-403b-84d1-86c52fb92907,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.223,0.51,0.0,3.9,0.0,,89.81,86.77,,,Visualizer
moment,0.495,0.67,0.0,4.33,0.0,,89.48,86.94,,,Visualizer
moment,0.673,0.82,0.0,4.78,0.0,,87.55,87.07,,,Visualizer
moment,0.853,1.06,0.0,5.14,0.0,,87.68,86.95,,,Visualizer
moment,1.123,1.08,0.0,5.39,0.0,,87.97,86.94,,,Visualizer
moment,1.303,1.1,0.0,5.54,0.0,,88.36,87.06,,,Visualizer
moment,1.483,1.15,0.0,5.66,0.0,,88.95,87.18,,,Visualizer
moment,1.753,1.05,0.0,5.81,0.0,,89.51,87.17,,,Visualizer
moment,1.978,0.98,0.0,5.91,0.0,,90.11,87.13,,,Visualizer
moment,2.158,0.99,0.0,5.89,0.0,,90.4,87.34,,,Visualizer
moment,2.338,0.88,0.0,5.96,0.0,,90.37,87.4,,,Visualizer
moment,2.563,0.81,0.0,6.04,0.0,,90.4,87.56,,,Visualizer
moment,2.743,0.83,0.0,5.98,0.0,,90.37,87.82,,,Visualizer
moment,2.968,0.79,0.0,6.02,0.0,,90.24,87.97,,,Visualizer
moment,3.193,0.83,0.0,6.04,0.0,,90.24,88.09,,,Visualizer
moment,3.373,0.81,0.0,6.0,0.0,,90.17,88.23,,,Visualizer
moment,3.553,0.9,0.0,6.01,0.0,,90.04,88.41,,,Visualizer
moment,3.778,1.0,0.0,6.04,0.0,,89.94,88.55,,,Visualizer
moment,4.003,1.09,0.0,5.98,0.0,,89.94,88.61,,,Visualizer
moment,4.183,1.17,0.0,5.94,0.0,,89.84,88.7,,,Visualizer
moment,4.408,1.3,0.0,5.95,0.0,,89.88,88.72,,,Visualizer
moment,4.678,1.36,0.0,5.95,0.0,,89.94,88.87,,,Visualizer
moment,4.813,1.52,0.0,5.96,0.0,,89.81,88.96,,,Visualizer
moment,5.038,1.73,0.0,5.97,0.0,,89.94,88.92,,,Visualizer
moment,5.218,1.91,0.0,5.93,0.0,,89.94,88.98,,,Visualizer
moment,5.443,2.16,0.0,5.89,0.0,,89.91,89.08,,,Visualizer
moment,5.668,2.49,0.0,5.86,0.0,,89.94,89.05,,,Visualizer
moment,5.848,2.82,0.2,5.88,0.2,,89.84,89.1,,,Visualizer
moment,6.12,3.18,1.3,5.87,1.28,,89.74,89.2,,,Visualizer
moment,6.298,3.54,2.5,5.86,2.47,,89.58,89.22,,,Visualizer
moment,6.478,4.02,2.7,5.77,2.66,,89.45,89.22,,,Visualizer
moment,6.748,4.58,4.0,5.66,3.95,,89.32,89.26,,,Visualizer
moment,6.974,5.0,4.8,5.18,3.75,,89.25,89.27,,,Visualizer
moment,7.108,4.99,5.9,4.49,3.95,,89.18,89.36,,,Visualizer
moment,7.333,4.42,5.9,3.73,3.95,,88.89,89.32,,,Visualizer
moment,7.558,3.64,6.8,3.08,3.65,,88.82,89.29,,,Visualizer
moment,7.741,3.1,7.3,2.49,3.26,,88.66,89.24,,,Visualizer
moment,8.053,2.63,7.7,1.95,2.86,,88.59,89.18,,,Visualizer
moment,8.143,2.17,8.3,1.57,2.37,,88.56,89.18,,,Visualizer
moment,8.368,2.05,8.4,1.42,2.17,,88.46,89.22,,,Visualizer
moment,8.593,2.09,8.6,1.4,1.78,,88.27,89.2,,,Visualizer
moment,8.773,2.15,8.9,1.5,1.58,,88.04,89.16,,,Visualizer
moment,8.998,2.31,9.1,1.46,1.38,,87.84,89.12,,,Visualizer
moment,9.178,2.33,9.4,1.53,1.28,,87.45,89.1,,,Visualizer
moment,9.493,2.45,9.7,1.64,1.28,,86.84,88.99,,,Visualizer
moment,9.628,2.64,10.1,1.83,1.38,,86.35,89.02,,,Visualizer
moment,9.808,2.91,10.4,1.92,1.38,,85.83,89.0,,,Visualizer
moment,10.033,3.07,10.6,2.1,1.48,,85.15,88.97,,,Visualizer
moment,10.348,3.34,11.1,2.22,1.58,,84.73,88.91,,,Visualizer
moment,10.438,3.62,11.9,2.31,1.87,,84.16,88.89,,,Visualizer
moment,10.663,3.82,12.1,2.42,1.97,,83.93,88.78,,,Visualizer
moment,10.843,4.08,12.6,2.52,2.17,,83.96,88.71,,,Visualizer
moment,11.068,4.38,13.2,2.56,2.37,,84.16,88.66,,,Visualizer
moment,11.293,4.59,13.5,2.7,2.47,,84.22,88.52,,,Visualizer
moment,11.473,4.84,14.5,2.82,2.86,,84.48,88.26,,,Visualizer
moment,11.747,5.08,14.8,2.94,2.86,,84.89,88.14,,,Visualizer
moment,11.923,5.45,16.3,3.01,3.35,,85.05,88.04,,,Visualizer
moment,12.193,5.65,16.7,3.12,3.45,,85.15,87.94,,,Visualizer
moment,12.328,5.87,17.5,3.16,3.65,,85.25,87.79,,,Visualizer
moment,12.553,5.98,18.3,3.25,3.75,,85.15,87.65,,,Visualizer
moment,12.733,6.13,18.8,3.33,3.95,,85.02,87.62,,,Visualizer
moment,13.003,6.36,20.1,3.36,4.14,,85.02,87.6,,,Visualizer
moment,13.138,6.36,21.4,3.49,4.24,,84.89,87.59,,,Visualizer
moment,13.363,6.62,21.8,3.63,4.24,,84.73,87.52,,,Visualizer
moment,13.588,6.76,22.7,3.73,4.34,,84.64,87.42,,,Visualizer
moment,13.813,6.79,24.1,3.81,4.34,,84.64,87.44,,,Visualizer
moment,14.128,6.84,25.0,3.86,4.34,,84.57,87.31,,,Visualizer
moment,14.173,6.83,26.4,3.9,4.54,,84.73,87.19,,,Visualizer
moment,14.443,6.74,26.4,3.99,4.54,,84.57,87.14,,,Visualizer
moment,14.623,6.78,27.8,4.05,4.54,,84.64,87.08,,,Visualizer
moment,14.804,6.73,28.8,4.02,4.64,,84.54,87.01,,,Visualizer
moment,15.028,6.53,29.7,4.02,4.64,,84.64,86.91,,,Visualizer
moment,15.253,6.39,30.1,3.94,4.54,,84.57,86.87,,,Visualizer
moment,15.433,6.25,31.4,3.89,4.44,,84.61,86.8,,,Visualizer
moment,15.748,6.15,31.9,3.88,4.54,,84.7,86.79,,,Visualizer
moment,15.928,6.04,33.6,3.84,4.24,,84.73,86.76,,,Visualizer
moment,16.063,5.96,34.0,3.85,4.24,,84.96,86.67,,,Visualizer
moment,16.288,5.99,34.9,3.83,4.24,,85.05,86.62,,,Visualizer
moment,16.468,5.95,35.8,3.84,4.34,,85.12,86.56,,,Visualizer
moment,16.693,5.88,36.5,3.86,4.14,,85.35,86.62,,,Visualizer
moment,16.918,5.83,37.3,3.88,4.04,,85.51,86.61,,,Visualizer
moment,17.099,5.8,38.2,3.95,4.14,,85.54,86.51,,,Visualizer
moment,17.368,5.84,39.4,3.96,4.04,,85.73,86.5,,,Visualizer
moment,17.549,5.82,40.2,3.95,3.95,,85.83,86.52,,,Visualizer
moment,17.728,5.73,41.1,3.96,4.14,,85.89,86.47,,,Visualizer
moment,18.043,5.72,41.5,3.95,4.14,,85.93,86.51,,,Visualizer
