information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-09-21T14:11:34Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85f0a098-f209-42fe-89a3-639f66ece321,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.225,0.38,-0.2,3.97,-0.2,,83.97,81.43,,,Visualizer
moment,0.45,0.45,-0.1,4.57,-0.1,,83.68,81.61,,,Visualizer
moment,0.628,0.76,-0.1,5.29,-0.1,,83.61,81.74,,,Visualizer
moment,0.901,0.92,0.0,5.94,0.0,,83.48,81.72,,,Visualizer
moment,1.032,0.82,0.0,6.39,0.0,,83.45,81.77,,,Visualizer
moment,1.257,0.78,0.0,6.69,0.0,,83.32,81.93,,,Visualizer
moment,1.484,0.75,0.0,7.12,0.1,,83.07,81.98,,,Visualizer
moment,1.665,0.86,0.0,7.3,0.0,,83.16,82.15,,,Visualizer
moment,1.89,0.97,0.0,7.5,0.0,,82.88,82.24,,,Visualizer
moment,2.16,1.1,0.0,7.64,0.0,,82.84,82.31,,,Visualizer
moment,2.342,1.26,0.0,7.66,0.0,,82.71,82.37,,,Visualizer
moment,2.521,1.43,0.0,7.73,0.0,,82.71,82.46,,,Visualizer
moment,2.7,1.62,0.0,7.72,0.0,,82.62,82.39,,,Visualizer
moment,2.923,1.84,0.0,7.63,0.0,,82.68,82.49,,,Visualizer
moment,3.148,2.09,0.0,7.56,0.0,,82.84,82.51,,,Visualizer
moment,3.328,2.31,0.0,7.4,0.0,,82.81,82.51,,,Visualizer
moment,3.553,2.6,0.0,7.06,0.0,,82.94,82.46,,,Visualizer
moment,3.779,2.88,0.0,6.57,0.0,,82.94,82.48,,,Visualizer
moment,3.959,3.25,0.0,5.85,0.0,,83.0,82.48,,,Visualizer
moment,4.185,3.46,0.0,5.0,0.0,,83.0,82.57,,,Visualizer
moment,4.362,3.51,0.0,4.11,0.0,,83.0,82.51,,,Visualizer
moment,4.588,3.45,0.0,3.44,0.0,,82.94,82.51,,,Visualizer
moment,4.812,3.46,0.0,2.73,0.0,,82.97,82.51,,,Visualizer
moment,5.041,3.27,0.1,2.25,0.1,,83.07,82.53,,,Visualizer
moment,5.229,3.19,0.1,1.87,0.1,,82.97,82.47,,,Visualizer
moment,5.489,3.19,0.3,1.59,0.3,,82.91,82.47,,,Visualizer
moment,5.623,3.19,0.5,1.36,0.49,,83.04,82.48,,,Visualizer
moment,5.848,3.15,0.5,1.11,0.49,,82.97,82.48,,,Visualizer
moment,6.075,3.05,0.6,0.97,0.4,,82.88,82.44,,,Visualizer
moment,6.256,3.03,0.7,0.87,0.59,,82.94,82.5,,,Visualizer
moment,6.486,3.06,0.8,0.75,0.49,,82.75,82.42,,,Visualizer
moment,6.66,3.08,0.8,0.82,0.3,,82.84,82.34,,,Visualizer
moment,6.883,3.19,1.0,0.67,0.49,,82.71,82.4,,,Visualizer
moment,7.107,3.0,1.1,0.55,0.49,,82.81,82.38,,,Visualizer
moment,7.287,2.93,1.1,0.54,0.3,,82.65,82.31,,,Visualizer
moment,7.512,3.0,1.1,0.56,0.3,,82.81,82.29,,,Visualizer
moment,7.74,3.01,1.3,0.57,0.49,,82.65,82.34,,,Visualizer
moment,7.92,3.02,1.5,0.56,0.4,,82.68,82.26,,,Visualizer
moment,8.237,3.0,1.4,0.55,0.3,,82.68,82.22,,,Visualizer
moment,8.322,3.02,1.6,0.51,0.49,,82.62,82.25,,,Visualizer
moment,8.549,3.02,1.6,0.53,0.4,,82.52,82.26,,,Visualizer
moment,8.772,3.01,1.9,0.55,0.59,,82.49,82.29,,,Visualizer
moment,8.952,3.01,1.9,0.57,0.4,,82.62,82.19,,,Visualizer
moment,9.177,3.03,1.9,0.53,0.49,,82.46,82.12,,,Visualizer
moment,9.403,3.0,1.9,0.5,0.49,,82.43,82.07,,,Visualizer
moment,9.583,3.01,2.2,0.53,0.59,,82.39,82.15,,,Visualizer
moment,9.809,3.0,2.2,0.55,0.3,,82.33,82.21,,,Visualizer
moment,9.987,3.0,2.4,0.57,0.49,,82.3,82.05,,,Visualizer
moment,10.213,3.01,2.5,0.58,0.59,,82.3,82.03,,,Visualizer
moment,10.44,3.0,2.5,0.6,0.59,,82.23,82.05,,,Visualizer
moment,10.618,3.03,2.7,0.56,0.49,,82.3,82.02,,,Visualizer
moment,10.892,3.0,2.7,0.56,0.49,,82.27,82.11,,,Visualizer
moment,11.112,3.01,3.1,0.55,0.59,,82.27,82.11,,,Visualizer
moment,11.343,3.0,3.0,0.57,0.49,,82.3,82.1,,,Visualizer
