information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-08-26T10:48:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-03,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3e042c2-944d-44a0-bddc-c0f7f7c18356,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.047,0.26,0.0,4.01,0.0,,90.1,86.9,,,Visualizer
moment,0.269,0.47,0.0,4.76,0.0,,88.45,87.09,,,Visualizer
moment,0.494,0.96,0.0,5.32,0.0,,88.22,87.13,,,Visualizer
moment,0.764,1.29,0.0,5.7,0.0,,88.52,87.07,,,Visualizer
moment,0.944,1.2,0.0,6.05,0.0,,88.88,87.35,,,Visualizer
moment,1.304,1.2,0.0,6.26,0.0,,89.31,87.52,,,Visualizer
moment,1.484,1.22,0.0,6.43,0.0,,89.31,87.58,,,Visualizer
moment,1.799,1.24,0.0,6.56,0.0,,89.41,87.7,,,Visualizer
moment,1.979,1.27,0.0,6.64,0.0,,89.38,87.87,,,Visualizer
moment,2.249,1.34,0.0,6.69,0.0,,89.27,88.12,,,Visualizer
moment,2.519,1.38,0.0,6.74,0.0,,89.31,88.44,,,Visualizer
moment,2.699,1.53,0.0,6.74,0.0,,89.27,88.65,,,Visualizer
moment,3.015,1.7,0.0,6.72,0.0,,89.27,88.86,,,Visualizer
moment,3.242,1.93,0.0,6.71,0.0,,89.27,88.95,,,Visualizer
moment,3.509,2.24,0.0,6.68,-0.06,,88.98,89.05,,,Visualizer
moment,3.734,2.64,0.0,6.62,0.0,,88.91,89.13,,,Visualizer
moment,3.959,3.15,0.0,6.36,-0.11,,88.68,89.13,,,Visualizer
moment,4.319,3.55,0.0,5.74,0.0,,88.65,89.13,,,Visualizer
moment,4.454,3.69,0.0,4.95,0.0,,88.42,89.19,,,Visualizer
moment,4.769,3.75,-0.09,4.19,-0.09,,88.32,89.18,,,Visualizer
moment,4.949,3.67,0.0,3.44,0.0,,88.12,89.11,,,Visualizer
moment,5.265,3.44,0.0,2.89,0.0,,87.96,89.12,,,Visualizer
moment,5.489,3.56,-0.06,2.33,-0.06,,88.05,89.11,,,Visualizer
moment,5.759,3.33,-0.07,1.92,0.02,,88.02,89.09,,,Visualizer
moment,6.074,3.21,-0.14,1.58,-0.08,,87.96,89.04,,,Visualizer
moment,6.209,3.16,-0.06,1.29,-0.06,,87.86,89.03,,,Visualizer
moment,6.48,3.11,-0.08,1.13,-0.01,,87.82,89.04,,,Visualizer
moment,6.704,3.09,-0.1,0.99,-0.03,,87.96,88.98,,,Visualizer
moment,7.019,3.1,-0.08,0.81,0.06,,87.82,89.0,,,Visualizer
moment,7.202,3.09,0.0,0.74,0.17,,87.89,89.01,,,Visualizer
moment,7.514,3.04,0.0,0.68,0.08,,87.76,88.94,,,Visualizer
moment,7.738,3.04,0.12,0.56,0.22,,87.79,88.9,,,Visualizer
moment,8.009,3.04,0.08,0.55,0.17,,87.7,88.87,,,Visualizer
moment,8.323,3.03,0.26,0.54,0.39,,87.73,88.9,,,Visualizer
moment,8.459,3.08,0.13,0.45,0.14,,87.7,88.85,,,Visualizer
moment,8.728,2.98,0.13,0.46,0.01,,87.66,88.87,,,Visualizer
moment,8.954,3.01,0.21,0.44,0.14,,87.66,88.94,,,Visualizer
moment,9.269,3.03,0.37,0.41,0.12,,87.56,88.78,,,Visualizer
moment,9.449,2.99,0.29,0.43,0.17,,87.43,88.77,,,Visualizer
moment,9.764,3.02,0.48,0.42,0.21,,87.46,88.76,,,Visualizer
moment,9.989,3.04,0.61,0.39,0.25,,87.27,88.72,,,Visualizer
moment,10.258,2.98,0.74,0.41,0.39,,87.23,88.72,,,Visualizer
moment,10.484,3.01,0.83,0.41,0.41,,87.2,88.73,,,Visualizer
moment,10.754,3.01,1.05,0.39,0.57,,87.11,88.71,,,Visualizer
moment,10.979,3.0,1.07,0.42,0.48,,86.97,88.67,,,Visualizer
moment,11.204,3.0,1.1,0.44,0.14,,87.07,88.61,,,Visualizer
moment,11.519,3.01,1.26,0.46,0.31,,86.84,88.63,,,Visualizer
moment,11.699,3.04,1.41,0.4,0.38,,86.81,88.63,,,Visualizer
moment,12.013,2.98,1.6,0.43,0.46,,86.81,88.59,,,Visualizer
moment,12.238,3.01,1.51,0.46,0.43,,86.55,88.64,,,Visualizer
moment,12.509,2.99,1.78,0.47,0.55,,86.58,88.6,,,Visualizer
moment,12.734,3.02,1.88,0.55,0.49,,86.32,88.56,,,Visualizer
moment,12.958,3.27,2.12,0.79,0.55,,86.22,88.53,,,Visualizer
moment,13.229,3.85,2.42,1.07,0.76,,85.86,88.54,,,Visualizer
moment,13.454,4.55,2.52,1.33,0.78,,85.38,88.53,,,Visualizer
moment,13.769,5.43,2.65,1.49,0.81,,84.96,88.45,,,Visualizer
moment,13.949,6.04,2.93,1.58,0.85,,84.86,88.42,,,Visualizer
moment,14.264,6.51,3.17,1.63,0.79,,84.6,88.42,,,Visualizer
moment,14.488,6.95,3.55,1.67,1.08,,84.47,88.34,,,Visualizer
moment,14.759,7.43,3.86,1.68,1.07,,84.63,88.25,,,Visualizer
moment,14.984,7.82,4.09,1.67,1.2,,84.7,88.23,,,Visualizer
moment,15.209,8.03,4.45,1.68,1.3,,85.02,88.19,,,Visualizer
moment,15.478,8.25,4.77,1.64,1.28,,85.34,88.14,,,Visualizer
moment,15.704,8.42,5.17,1.61,1.39,,85.77,88.07,,,Visualizer
moment,16.02,8.51,5.59,1.59,1.26,,86.25,88.01,,,Visualizer
moment,16.243,8.64,5.86,1.56,1.48,,86.81,87.88,,,Visualizer
moment,16.468,8.67,6.41,1.55,1.62,,87.4,87.88,,,Visualizer
moment,16.828,8.75,6.83,1.56,1.58,,87.92,87.85,,,Visualizer
moment,17.008,8.78,7.19,1.57,1.68,,88.35,87.76,,,Visualizer
moment,17.234,8.85,7.61,1.59,1.6,,88.95,87.7,,,Visualizer
moment,17.458,8.86,7.99,1.57,1.66,,89.24,87.74,,,Visualizer
moment,17.728,8.85,8.6,1.62,1.86,,89.57,87.66,,,Visualizer
moment,17.954,8.89,8.89,1.67,1.79,,89.87,87.59,,,Visualizer
moment,18.268,8.93,9.5,1.69,1.72,,90.0,87.65,,,Visualizer
moment,18.583,8.96,10.11,1.66,1.84,,90.17,87.7,,,Visualizer
moment,18.718,8.87,10.29,1.71,1.78,,90.27,87.72,,,Visualizer
moment,19.079,8.97,11.07,1.74,1.98,,90.1,87.7,,,Visualizer
moment,19.213,8.98,11.35,1.77,1.95,,90.17,87.76,,,Visualizer
moment,19.485,8.94,11.72,1.8,1.95,,90.37,87.82,,,Visualizer
moment,19.708,8.94,12.31,1.8,1.96,,90.37,87.82,,,Visualizer
moment,19.978,8.98,12.91,1.8,1.94,,90.54,87.84,,,Visualizer
moment,20.203,8.96,13.26,1.82,2.01,,90.64,87.88,,,Visualizer
moment,20.518,8.95,13.91,1.84,2.1,,90.6,87.88,,,Visualizer
moment,20.743,9.0,14.44,1.85,2.08,,90.7,87.91,,,Visualizer
moment,21.014,8.94,15.1,1.86,2.15,,90.84,87.93,,,Visualizer
moment,21.328,8.98,15.69,1.88,2.14,,90.94,87.95,,,Visualizer
moment,21.508,8.96,16.11,1.92,2.19,,90.97,88.03,,,Visualizer
moment,21.733,8.95,16.66,1.96,2.23,,91.04,88.09,,,Visualizer
moment,21.958,8.91,16.88,1.98,2.15,,91.04,88.03,,,Visualizer
