information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-14T11:49:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,George Howell,text
meta,,,,,,,,,Beans,Alchemy,text
meta,,,,,,,,,Roast Color,Medium-Dark,text
meta,,,,,,,,,Grinder Brand,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Model,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,42.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/839e8491-f63d-45fd-a9e2-896992735652,
meta,,,,,,,,,Export version,1.0.0,
moment,0.019,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.221,0.35,0.0,3.92,0.0,,91.13,83.17,,,Visualizer
moment,0.403,0.33,0.0,4.57,0.0,,89.93,83.4,,,Visualizer
moment,0.628,0.62,0.0,5.51,0.0,,88.91,83.55,,,Visualizer
moment,0.853,0.86,0.0,6.2,0.0,,89.18,83.51,,,Visualizer
moment,1.03,0.81,0.0,6.77,0.0,,89.67,83.38,,,Visualizer
moment,1.257,0.79,0.0,7.16,0.0,,89.8,83.36,,,Visualizer
moment,1.437,0.83,0.0,7.51,0.0,,89.93,83.71,,,Visualizer
moment,1.661,0.85,0.0,7.8,0.0,,89.97,84.28,,,Visualizer
moment,1.888,0.82,0.0,8.01,0.0,,89.97,84.91,,,Visualizer
moment,2.068,0.82,0.0,8.2,0.0,,89.9,85.5,,,Visualizer
moment,2.292,0.85,0.0,8.34,0.0,,89.9,85.9,,,Visualizer
moment,2.517,0.92,0.0,8.42,0.0,,89.97,86.28,,,Visualizer
moment,2.743,1.04,0.0,8.48,0.0,,89.87,86.69,,,Visualizer
moment,2.92,1.25,0.0,8.49,0.0,,89.7,87.03,,,Visualizer
moment,3.1,1.46,0.0,8.42,0.0,,89.77,87.27,,,Visualizer
moment,3.325,1.71,0.0,8.31,0.0,,89.61,87.5,,,Visualizer
moment,3.55,1.94,0.0,8.25,0.0,,89.64,87.73,,,Visualizer
moment,3.73,2.15,0.0,8.15,0.0,,89.54,87.94,,,Visualizer
moment,3.955,2.46,0.0,7.83,0.0,,89.24,88.03,,,Visualizer
moment,4.18,2.65,0.0,7.54,0.0,,89.11,88.16,,,Visualizer
moment,4.405,2.87,0.0,7.1,0.0,,88.91,88.27,,,Visualizer
moment,4.586,3.1,0.0,6.49,0.0,,88.68,88.31,,,Visualizer
moment,4.765,3.26,0.0,5.83,0.0,,88.62,88.37,,,Visualizer
moment,4.99,3.32,0.0,5.15,0.0,,88.39,88.45,,,Visualizer
moment,5.215,3.39,0.0,4.41,0.0,,88.26,88.42,,,Visualizer
moment,5.395,3.34,0.0,3.86,0.0,,88.12,88.41,,,Visualizer
moment,5.619,3.38,0.0,3.27,0.0,,88.06,88.45,,,Visualizer
moment,5.847,3.27,0.0,2.81,0.0,,87.96,88.42,,,Visualizer
moment,6.07,3.22,0.0,2.45,0.0,,87.77,88.43,,,Visualizer
moment,6.25,3.25,0.0,2.19,0.0,,87.77,88.42,,,Visualizer
moment,6.475,3.29,0.0,1.84,0.0,,87.64,88.35,,,Visualizer
moment,6.7,3.15,0.0,1.58,0.0,,87.64,88.39,,,Visualizer
moment,6.881,3.12,0.0,1.39,0.0,,87.6,88.29,,,Visualizer
moment,7.06,3.12,0.0,1.26,0.0,,87.34,88.33,,,Visualizer
moment,7.288,3.13,0.0,1.09,0.0,,87.31,88.34,,,Visualizer
moment,7.513,3.06,0.0,1.0,0.0,,87.18,88.27,,,Visualizer
moment,7.736,3.09,0.0,0.9,0.0,,87.21,88.28,,,Visualizer
moment,7.963,3.07,0.0,0.8,0.0,,87.11,88.26,,,Visualizer
moment,8.141,3.08,0.0,0.76,0.0,,86.98,88.29,,,Visualizer
moment,8.321,3.04,0.0,0.72,0.0,,86.98,88.26,,,Visualizer
moment,8.548,3.04,0.0,0.69,0.0,,87.02,88.2,,,Visualizer
moment,8.727,3.08,0.0,0.59,0.0,,86.85,88.22,,,Visualizer
moment,8.95,3.01,0.0,0.59,0.0,,86.79,88.19,,,Visualizer
moment,9.175,3.05,0.2,0.53,0.2,,86.82,88.2,,,Visualizer
moment,9.399,3.06,0.3,0.5,0.29,,86.66,88.2,,,Visualizer
moment,9.58,3.02,0.3,0.49,0.29,,86.53,88.16,,,Visualizer
moment,9.805,2.99,0.3,0.48,0.29,,86.62,88.13,,,Visualizer
moment,9.985,3.05,0.4,0.48,0.39,,86.56,88.14,,,Visualizer
moment,10.21,3.03,0.4,0.44,0.2,,86.46,88.11,,,Visualizer
moment,10.39,2.99,0.6,0.42,0.29,,86.3,88.17,,,Visualizer
moment,10.614,3.0,0.5,0.47,0.1,,86.43,88.15,,,Visualizer
moment,10.839,3.07,0.5,0.38,0.2,,86.33,88.1,,,Visualizer
moment,11.068,3.02,0.6,0.43,0.2,,86.3,88.06,,,Visualizer
moment,11.25,3.01,0.6,0.4,0.2,,86.07,88.03,,,Visualizer
moment,11.47,3.01,0.6,0.4,0.1,,86.07,88.03,,,Visualizer
moment,11.65,3.03,0.6,0.39,0.1,,86.07,88.04,,,Visualizer
moment,11.875,3.04,0.6,0.37,0.1,,85.91,88.06,,,Visualizer
moment,12.1,3.02,0.8,0.33,0.2,,85.81,88.08,,,Visualizer
moment,12.28,2.96,0.8,0.36,0.2,,85.78,88.11,,,Visualizer
moment,12.506,2.99,0.8,0.41,0.2,,85.75,88.03,,,Visualizer
moment,12.73,3.03,0.9,0.35,0.29,,85.62,88.08,,,Visualizer
moment,12.91,3.01,0.9,0.4,0.29,,85.55,88.02,,,Visualizer
moment,13.135,3.05,0.9,0.32,0.1,,85.52,88.08,,,Visualizer
moment,13.315,2.99,0.9,0.38,0.1,,85.55,88.08,,,Visualizer
moment,13.54,3.05,1.0,0.31,0.2,,85.36,88.03,,,Visualizer
moment,13.766,2.95,1.0,0.37,0.1,,85.49,88.0,,,Visualizer
moment,13.945,2.99,1.1,0.42,0.2,,85.2,88.02,,,Visualizer
moment,14.17,3.06,1.1,0.37,0.2,,85.26,88.04,,,Visualizer
moment,14.396,3.0,1.1,0.35,0.2,,85.23,88.0,,,Visualizer
moment,14.584,2.99,1.3,0.35,0.29,,85.04,88.02,,,Visualizer
moment,14.803,3.01,1.3,0.4,0.29,,85.04,88.0,,,Visualizer
moment,14.98,3.04,1.3,0.4,0.2,,84.84,88.0,,,Visualizer
moment,15.205,3.12,1.3,0.64,0.2,,84.87,87.91,,,Visualizer
moment,15.43,3.61,1.5,0.95,0.39,,84.42,87.96,,,Visualizer
moment,15.656,4.33,1.4,1.23,0.1,,84.2,87.94,,,Visualizer
moment,15.835,5.09,1.5,1.39,0.2,,83.9,87.95,,,Visualizer
moment,16.063,5.81,1.5,1.48,0.2,,83.42,87.97,,,Visualizer
moment,16.241,6.47,1.7,1.46,0.29,,83.16,87.94,,,Visualizer
moment,16.469,6.97,1.7,1.43,0.2,,82.94,87.9,,,Visualizer
moment,16.65,7.44,1.8,1.35,0.39,,82.84,87.95,,,Visualizer
moment,16.917,7.84,1.8,1.25,0.29,,82.68,87.95,,,Visualizer
moment,17.097,8.07,1.9,1.17,0.39,,82.71,87.87,,,Visualizer
moment,17.277,8.25,2.2,1.1,0.49,,82.65,87.85,,,Visualizer
moment,17.507,8.4,2.5,1.05,0.78,,82.88,87.78,,,Visualizer
moment,17.73,8.53,2.4,1.04,0.59,,82.97,87.77,,,Visualizer
