information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-10-02T04:51:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be03225b-b342-4419-9b3e-4c3bed018eb7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.29,0.0,3.99,0.0,,87.71,86.82,,,Visualizer
moment,0.224,0.34,0.0,4.03,0.0,,84.89,87.08,,,Visualizer
moment,0.494,0.31,0.0,4.01,0.0,,85.76,87.06,,,Visualizer
moment,0.809,0.39,0.0,4.04,0.0,,86.8,87.0,,,Visualizer
moment,0.989,0.35,0.0,4.06,0.0,,87.65,86.99,,,Visualizer
moment,1.214,0.37,0.0,4.07,0.0,,88.4,86.91,,,Visualizer
moment,1.484,0.41,0.0,4.07,0.0,,89.05,86.83,,,Visualizer
moment,1.754,0.37,0.0,4.07,0.0,,89.48,86.79,,,Visualizer
moment,1.979,0.37,0.0,4.02,0.0,,89.78,86.85,,,Visualizer
moment,2.249,0.41,0.0,4.04,0.0,,90.05,86.85,,,Visualizer
moment,2.564,0.36,0.0,4.05,0.0,,90.25,86.94,,,Visualizer
moment,2.744,0.38,0.0,4.03,0.0,,90.34,87.06,,,Visualizer
moment,2.969,0.39,0.0,4.05,0.0,,90.54,87.03,,,Visualizer
moment,3.239,0.43,0.0,4.01,0.0,,90.64,87.14,,,Visualizer
moment,3.464,0.44,0.0,4.05,0.0,,90.68,87.22,,,Visualizer
moment,3.734,0.38,0.0,4.02,0.0,,90.45,87.28,,,Visualizer
moment,4.004,0.43,0.0,4.04,0.0,,90.41,87.39,,,Visualizer
moment,4.229,0.4,0.0,4.05,0.0,,90.34,87.44,,,Visualizer
moment,4.499,0.38,0.0,3.98,0.0,,90.38,87.51,,,Visualizer
moment,4.814,0.41,0.0,4.02,0.0,,90.45,87.64,,,Visualizer
moment,4.994,0.46,0.0,4.0,0.0,,90.51,87.68,,,Visualizer
moment,5.219,0.5,0.0,4.06,0.0,,90.34,87.68,,,Visualizer
moment,5.444,0.57,0.0,4.1,0.0,,90.41,87.84,,,Visualizer
moment,5.759,0.63,0.0,4.06,0.0,,90.28,87.96,,,Visualizer
moment,5.984,0.69,0.0,4.03,0.0,,89.98,88.15,,,Visualizer
moment,6.254,0.77,0.0,4.07,0.0,,89.85,88.21,,,Visualizer
moment,6.479,0.8,0.0,4.09,0.0,,89.58,88.28,,,Visualizer
moment,6.749,0.85,0.0,4.12,0.0,,89.42,88.45,,,Visualizer
moment,7.064,0.93,0.0,4.13,0.0,,89.16,88.52,,,Visualizer
moment,7.244,1.08,0.0,4.11,0.0,,88.6,88.54,,,Visualizer
moment,7.469,1.24,0.0,4.1,0.0,,88.4,88.59,,,Visualizer
moment,7.694,1.42,0.0,4.05,0.0,,88.11,88.65,,,Visualizer
moment,7.964,1.66,0.0,4.06,0.0,,88.04,88.67,,,Visualizer
moment,8.279,1.85,0.0,4.03,0.0,,88.04,88.5,,,Visualizer
moment,8.459,2.16,0.0,4.08,0.0,,88.11,88.52,,,Visualizer
moment,8.729,2.54,0.0,4.07,0.0,,88.2,88.48,,,Visualizer
moment,8.999,3.08,0.0,4.08,0.0,,88.17,88.41,,,Visualizer
moment,9.224,3.91,0.0,4.06,0.0,,88.11,88.39,,,Visualizer
moment,9.494,4.82,0.0,3.64,0.0,,87.94,88.38,,,Visualizer
moment,9.719,4.99,0.0,3.19,0.0,,87.75,88.26,,,Visualizer
moment,9.944,5.06,0.0,2.8,0.0,,87.71,88.24,,,Visualizer
moment,10.214,5.13,0.2,2.53,0.2,,87.39,88.24,,,Visualizer
moment,10.484,5.29,0.5,2.28,0.49,,87.29,88.31,,,Visualizer
moment,10.754,5.43,1.0,2.05,0.98,,87.19,88.25,,,Visualizer
moment,11.069,5.53,1.3,1.87,1.18,,87.16,88.22,,,Visualizer
moment,11.249,5.61,1.6,1.71,1.27,,87.0,88.23,,,Visualizer
moment,11.564,5.71,1.9,1.57,1.18,,86.86,88.21,,,Visualizer
moment,11.744,5.74,2.1,1.49,1.27,,86.73,88.17,,,Visualizer
moment,11.969,5.8,2.4,1.45,1.18,,86.64,88.04,,,Visualizer
moment,12.239,5.86,2.7,1.4,1.27,,86.44,88.1,,,Visualizer
moment,12.509,5.87,3.1,1.31,1.27,,86.41,88.09,,,Visualizer
moment,12.734,5.82,3.3,1.26,1.18,,86.41,88.13,,,Visualizer
moment,13.005,5.81,3.7,1.26,1.27,,86.31,88.07,,,Visualizer
moment,13.229,5.85,4.0,1.28,1.27,,86.12,87.99,,,Visualizer
moment,13.502,5.83,4.4,1.31,1.27,,86.09,88.01,,,Visualizer
moment,13.724,5.9,4.7,1.33,1.37,,86.18,87.96,,,Visualizer
