information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-28T06:39:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac2dc2f5-5362-4c95-8b49-edbde1ddee66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.016,0.14,0.0,3.68,0.0,,199.09,191.11,,,Visualizer
moment,0.305,0.15,0.0,4.31,0.0,,197.28,191.33,,,Visualizer
moment,0.485,0.26,0.0,5.19,0.0,,193.25,191.64,,,Visualizer
moment,0.754,0.43,0.0,5.8,0.0,,195.99,191.52,,,Visualizer
moment,0.976,0.62,0.0,6.3,0.0,,198.33,191.43,,,Visualizer
moment,1.243,0.69,0.0,6.65,0.0,,200.03,191.58,,,Visualizer
moment,1.469,0.66,0.0,6.95,0.0,,201.27,192.22,,,Visualizer
moment,1.739,0.7,0.0,7.24,0.0,,201.69,193.04,,,Visualizer
moment,1.964,0.74,0.0,7.45,0.0,,201.98,194.02,,,Visualizer
moment,2.234,0.74,0.0,7.48,0.0,,201.69,194.91,,,Visualizer
moment,2.504,0.73,0.0,7.52,0.0,,201.09,195.64,,,Visualizer
moment,2.738,0.81,0.4,7.57,0.37,,200.8,196.48,,,Visualizer
moment,2.999,0.94,0.0,7.63,0.0,,200.45,197.13,,,Visualizer
moment,3.224,1.08,0.0,7.67,0.0,,200.45,197.51,,,Visualizer
moment,3.494,1.29,0.0,7.75,0.0,,200.57,197.88,,,Visualizer
moment,3.719,1.6,0.0,7.79,-0.27,,200.27,198.08,,,Visualizer
moment,3.989,2.14,-0.2,7.85,-0.09,,200.03,198.25,,,Visualizer
moment,4.214,2.91,0.0,7.61,0.0,,199.74,198.6,,,Visualizer
moment,4.486,3.6,0.3,6.69,0.27,,199.68,198.67,,,Visualizer
moment,4.754,3.87,-0.2,5.6,-0.18,,198.86,198.71,,,Visualizer
moment,4.982,3.89,0.1,4.56,0.09,,198.8,198.73,,,Visualizer
moment,5.262,3.83,0.0,3.57,0.18,,198.21,198.72,,,Visualizer
moment,5.492,3.52,0.2,2.87,0.0,,198.16,198.72,,,Visualizer
moment,5.743,3.46,0.1,2.35,0.09,,197.8,198.66,,,Visualizer
moment,5.97,3.47,0.0,1.84,0.0,,197.74,198.64,,,Visualizer
moment,6.239,3.3,0.1,1.52,0.0,,197.33,198.61,,,Visualizer
moment,6.464,3.34,0.0,1.3,0.0,,197.1,198.41,,,Visualizer
moment,6.734,3.42,0.1,1.09,0.09,,196.98,198.44,,,Visualizer
moment,7.007,3.39,0.0,0.89,0.0,,196.52,198.26,,,Visualizer
moment,7.229,3.29,0.0,0.77,0.0,,196.52,198.3,,,Visualizer
moment,7.499,3.39,0.3,0.74,0.27,,196.1,198.27,,,Visualizer
moment,7.724,3.6,0.4,0.58,0.18,,195.69,198.06,,,Visualizer
moment,8.0,3.3,0.4,0.46,0.37,,195.58,198.06,,,Visualizer
moment,8.219,3.1,0.4,0.47,0.37,,195.52,198.09,,,Visualizer
moment,8.489,3.22,0.4,0.55,0.09,,195.46,197.92,,,Visualizer
moment,8.713,3.54,0.5,0.49,0.18,,194.77,197.9,,,Visualizer
moment,8.986,3.47,0.8,0.38,0.37,,194.77,197.83,,,Visualizer
moment,9.254,3.13,0.8,0.3,0.37,,194.36,197.78,,,Visualizer
moment,9.479,3.08,0.7,0.44,0.27,,193.83,197.63,,,Visualizer
moment,9.756,3.34,0.9,0.36,0.37,,193.66,197.59,,,Visualizer
moment,9.974,3.11,0.8,0.39,0.27,,193.31,197.52,,,Visualizer
moment,10.244,3.13,1.0,0.5,0.27,,193.02,197.6,,,Visualizer
moment,10.469,3.4,1.2,0.44,0.37,,192.32,197.51,,,Visualizer
moment,10.744,3.2,1.4,0.35,0.46,,191.97,197.51,,,Visualizer
moment,10.964,2.93,1.6,0.47,0.73,,191.69,197.53,,,Visualizer
moment,11.235,3.16,1.9,0.5,0.92,,191.1,197.33,,,Visualizer
moment,11.505,3.16,1.9,0.41,0.64,,190.99,197.37,,,Visualizer
moment,11.73,2.98,1.9,0.53,0.64,,190.41,197.32,,,Visualizer
moment,11.999,3.13,2.2,0.51,0.64,,190.01,197.45,,,Visualizer
moment,12.224,2.95,2.3,0.55,0.55,,189.89,197.38,,,Visualizer
